sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1212502	55	896493	7	000121465923015973	"2023-12-04 16:30:17"	marketforms-63701.xml	4	2023-11-30	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-11-30	P	f	178	21.9601	3909	A	793733	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	84	1212502	59	1437491	12	000121465923015893	"2023-12-01 16:30:13"	marketforms-63664.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	f	1000	0.3	300	A	606726	D	"By Ault Lending, LLC,By Ault Alpha LP"	0	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	59	1437491	12	000121465923015748	"2023-11-29 16:30:14"	marketforms-63607.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	2500	0.3556	889	A	605726	I	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	95	1212502	55	896493	7	000121465923015628	"2023-11-28 16:30:33"	marketforms-63600.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	f	350144	0.088923	31136	A	793555	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	79	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	84	1212502	59	1437491	12	000121465923015571	"2023-11-27 16:30:24"	marketforms-63597.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	f	2133	0.392227	837	A	603226	M	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1212502	59	1437491	11	000121465923012779	"2023-09-28 17:30:11"	marketforms-62714.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	f	825	0.8499	701	A	527732	I	"By Ault Alpha LP,By Ault Lending, LLC"	0	0	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923012400	"2023-09-15 18:30:15"	marketforms-62627.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	f	125166	0.972766	121757	A	526907	M	"By Ault Lending, LLC,By Ault Alpha LP"	1	31	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923012263	"2023-09-11 16:30:28"	marketforms-62576.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	f	10000	0.7739	7739	A	401741	I	"By Ault Lending, LLC,By Ault Alpha LP"	0	3	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923012136	"2023-09-06 16:30:23"	marketforms-62557.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	f	1850	0.998622	1847	A	391741	I	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923011721	"2023-08-28 06:00:41"	marketforms-62352.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	f	146181	1.0093	147540	A	389891	I	"By Ault Lending, LLC,By Ault Alpha LP"	0	60	0	0																					"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923011712	"2023-08-25 20:15:41"	marketforms-62351.xml	4/A	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	65648	0.848904	55729	A	209710	M	"By Ault Alpha LP"	1	46	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923011695	"2023-08-25 17:20:41"	marketforms-62344.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	59648	0.856298	51076	A	212710	M	"By Ault Lending, LLC,By Ault Alpha LP"	1	39	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	95	1212502	55	896493	7	000121465923009781	"2023-07-19 16:30:11"	marketforms-62132.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	f	147000	4.22274	620743	A	443398	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	50	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923009667	"2023-07-14 19:10:49"	marketforms-62110.xml	4	2023-07-12	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-07-12	P	f	9510	15.4937	147345	A	296398	M	"By Ault Alpha LP,By Ault & Company, Inc."	1	3	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923009048	"2023-06-30 16:30:17"	marketforms-62012.xml	4	2023-06-29	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-06-29	P	f	500	12.5504	6275	A	286888	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923008800	"2023-06-23 16:30:11"	marketforms-61965.xml	4	2023-06-22	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-06-22	P	f	100	11.0947	1109	A	286388	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923008044	"2023-05-30 16:30:41"	marketforms-61672.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	220	12.0816	2658	A	195104	D	"By Ault Alpha LP,By Ault & Company, Inc."	1	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465923007970	"2023-05-26 21:30:27"	marketforms-61643.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	f	18000	0.5947	10705	A	38885985	I	"By Ault Alpha LP,By Ault Lending, LLC,By"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	7	000121465923007898	"2023-05-26 16:30:45"	marketforms-61670.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	f	770	13.3937	10313	A	194884	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	6	1212502	57	923601	5	000121465923007849	"2023-05-25 21:31:14"	marketforms-61639.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	200	1.5753	315	A	1808000	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
13	95	1212502	57	896493	7	000121465923007419	"2023-05-17 17:21:19"	marketforms-61547.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	f	2500000	0.07076	176900	A	57334726	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	5	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923007319	"2023-05-16 16:30:08"	marketforms-61539.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	f	400000	0.0866	34640	A	55734726	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923006467	"2023-05-03 16:30:41"	marketforms-61392.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	1117949	0.09	100615	A	55334726	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923006019	"2023-04-26 19:05:30"	marketforms-61335.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	f	1264661	0.0951523	120335	A	54216777	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	2	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923005887	"2023-04-24 19:05:33"	marketforms-61309.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	f	480000	0.10255	49224	A	52952116	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	6	1212502	57	923601	5	000121465923005794	"2023-04-21 20:00:14"	marketforms-61253.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	f	300	1.68	504	A	1807800	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
24	75	1212502	60	1864032	1	000121465923005383	"2023-04-13 18:27:18"	marketforms-61204.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	S	f	1200	10.4798	12576	D	2875000	I	"By Ault Lending, LLC,By Ault Disruptive "	0	0	0																						"Ault Disruptive Technologies Corp"	ADRT	6770	862279256	DE	0004-12-31	67	h	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1212502	59	1677077	1	000121465923004021	"2023-03-20 16:30:16"	marketforms-60942.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	f	9000	0.461622	4155	A	38867985	I	"By Ault Lending, LLC,By Ault Alpha LP,By"	1	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465923002742	"2023-02-17 21:55:20"	marketforms-59552.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	f	1000	0.5973	597	A	38858985	I	"By Ault Lending, LLC,By Ault Alpha LP,By"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	6	1212502	59	923601	5	000121465923002136	"2023-02-13 16:30:28"	marketforms-59445.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	f	100	4.3515	435	A	1806100	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
