sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1212502	34	736952	171	000114420406022569	"2006-05-25 15:15:58"	v044311_ex.xml	4	2006-05-23	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-23	S	0	51600	6.28843	324483	D	85500	S	"See Footnotes"	1	-38	0	0																					"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles,"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212502	33	736952	170	000114420406021943	"2006-05-22 13:49:33"	v044038_ex.xml	4	2006-05-18	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-05-19	S	0	4000	6.5	26000	D	137100	S	"See Footnotes"	0	-3	0	0																					"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212502	33	736952	168	000114420406017707	"2006-05-01 15:29:10"	v041774_ex.xml	4	2006-04-05	0	0	0	000000000000000000	6	"Common Stock, $0.01 par value"	2006-04-27	S	0	300	6.95	2085	D	132800	S	"See Footnotes"	0	0	0	0																					"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212502	26	736952	156	000114420406002874	"2006-01-26 20:51:42"	v033753_ex.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-01-11	S	0	4900	7.88571	38640	D	215100	S	"See Footnote"	1	-2	0	0																					"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1212502	27	728385	2	000114420406002525	"2006-01-24 17:08:19"	v033744_ex.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	10300	1.81973	18743	D	3717927	S	"See Footnote"	1	0	0	0																					Digicorp	DGCO	6770	870398271	UT	0004-12-31	67	h	"Ault Milton C III"	"1800 Century Park East,  Suite 200"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1212502	4	736952	302	000114420405038955	"2005-12-06 17:35:51"	v031028_ex.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-12-02	S	0	2000	7.4525	14905	D	206400	I	"See Footnote"	0	-1	0																	C		0	0000		"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"100 Wilshire Boulevard"	"Suite 1500"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212502	11	736952	301	000114420405035716	"2005-11-14 21:40:13"	v029441_ex.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-10	S	0	500	8.2	4100	D	208400	I	"See footnote"	0	0	0																	C		0	0000		"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"100 Wilshire Blvd"	"15Th Floor"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
3	28	1212502	7	1258383	3	000114420405026165	"2005-08-17 18:06:06"	v024309_ex.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	908	4.2	3814	D	1064880	I	"See Footnotes"	0	0	0																	C		0	0000		"Ipex, Inc"	IPEX	1000	412052984	NV	0004-12-31	10	b	"Ault Milton C III"	"C/o Ipex, Inc."	"9255 Towne Center Drive, Suite 235"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1212502	16	1258383	3	000114420405022495	"2005-07-25 20:46:14"	v022370_ex.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	S	0	4000	4.0862	16345	D	1065788	I	"See Footnotes"	0	0	0																	C		0	0000		"Ipex, Inc"	IPEX	1000	412052984	NV	0004-12-31	10	b	"Ault Milton C III"	"C/o Ipex"	"9255 Towne Center Dr., Ste. 235"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1212502	7	1258383	3	000114420405022243	"2005-07-21 19:48:48"	v022226_ex.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	S	0	57157	4.60571	263248	D	1069788	I	"See footnote"	1	-5	0																	C		0	0000		"Ipex, Inc"	IPEX	1000	412052984	NV	0004-12-31	10	b	"Ault Milton C III"	"C/o Ipex, Inc."	"9255 Towne Center Drive, Suite 235"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
27	139	1212502	4	736952	286	000120919105033935	"2005-06-29 15:38:32"	doc4.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-06-24	S	0	1000	8.762	8762	A	144900	I	"See Footnote"	0	-1	0	0																C		0	0000		"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"100 Wilshire Boulevard"	"Suite 1500"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212502	4	736952	268	000120919105033148	"2005-06-22 17:48:02"	doc4.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-06-16	S	0	1000	8.48	8480	D	140100	I	"See Footnote"	0	-1	0																	C		0	0000		"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Ault Milton C III"	"100 Wilshire Boulevard"	"Suite 1500"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
