sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1447019	5	1372183	458	000158069517000373	"2017-08-14 17:43:06"	kerby-form4_081117.xml	4	2017-08-03	0	1	0	000000000000000000	2	"Common Stock"	2017-08-11	P	0	25000	2	50000	A	1714322	M	"Through In-Room Retail Systems, LLC"	0	1	0																	C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1480345	3	1372183	457	000158069516000860	"2016-11-15 13:46:31"	wilton-form4_051515.xml	4	2015-05-15	0	1	0	000000000000000000	2	"Common Stock"	2015-11-10	P	0	158770	1.32172	209850	A	1588818	D		1	11	0	0																C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845		0004-02-28	47	e	"Wilton Mark A"	"209 N. Birch Road, Unit 1600"		"Fort Lauderdale"	FL	33304		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	82	1563607	5	1372183	7	000114420416077924	"2016-01-29 17:00:51"	v429861_4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	240000	0	0	A	1072066	I	"See footnote"	0	29	0																	C		0	0000		"Monaker Group, Inc."	MKGI	7310	0	NV	0004-02-28	73	i	"Monaco Donald P"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1563607	3	1372183	7	000114420415068825	"2015-12-01 16:50:40"	v425969_4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	100000	0	0	A	832066	I	"See footnote"	0	14	0																	C		0	0000		"Monaker Group, Inc."	MKGI	7310	0	NV	0004-02-28	73	i	"Monaco Donald P"	"2690 Weston Road"	"Suite 200"	Weston	FL	33331		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1563607	1	1372183	7	000114420415063893	"2015-11-09 17:14:07"	v423587_4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	100000	0	0	A	200020	I	"See footnote"	0	100	0																	C		0	0000		"Monaker Group, Inc."	MKGI	7310	0	NV	0004-02-28	73	i	"Monaco Donald P"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1563607	2	1372183	7	000114420415059233	"2015-10-13 17:08:26"	v422032_form4.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	100000	0	0	A	100020	I	"See footnote"	0	32766	0																	C		0	0000		"Monaker Group, Inc."	MKGI	7310	0	NV	0004-02-28	73	i	"Monaco Donald P"	"2690 Weston Road, Suite 200"		Weston	FL	3331		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	4	1372183	5	000114420412002737	"2012-01-18 11:13:21"	v245348_4.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	P	0	10000000	0.00195	19500	A	13003783	D		0	333	0	0																C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	4	1372183	5	000114420411060123	"2011-10-28 17:18:49"	v238224_4.xml	4/A	2010-05-27	0	0	0	000000000000000000	0	"Preferred Stock"	2010-05-27	P	0	87480	0.944444	82620	A	5998566	D		1	1	0																	P		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	4	1372183	5	000114420411057963	"2011-10-14 17:32:19"	v237319_4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	P	0	500000	0.0125	6250	A	3435303	D		0	17	0																	C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	3	1372183	5	000114420410043239	"2010-08-12 16:46:03"	v193302_ex.xml	4/A	2010-01-05	0	0	0	000000000000000000	0	"Preferred Stock"	2010-05-27	P	0	88680	0.94046	83400	A	3519746	M	"By son"	1	3	0																	P		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	1	0	"CEO, VC of the Board of Dirs."		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447020	2	1372183	5	000114420410041429	"2010-08-05 11:55:03"	v192467_ex.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Preferred Stock, $0.00001 par value, per share"	2010-05-27	S	0	5000	1	5000	A	80000	D		0	-6	0	0																P		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Byron Anthony Michael"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	0	0	"COO, Dir"		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	3	1372183	5	000114420410041103	"2010-08-04 12:02:40"	v192420_ex.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Preferred Stock"	2010-05-27	P	0	78489000	0.999938	78484140	A	5998566	D		1	-108	0	0																P		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	1	0	"CEO, VC of the Board of Dirs."		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1480345	2	1372183	5	000114420410037871	"2010-07-14 16:46:23"	v190605_ex.xml	4	2010-06-06	0	0	0	000000000000000000	0	"Common Stock"	2010-06-06	P	0	152000	0.644583	97977	A	377700	D		1	67	0																	C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Wilton Mark A"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	2	1372183	5	000114420410018782	"2010-04-06 18:33:53"	v180292_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	5000	0.9	4500	A	2916303	D		0	0	0																	C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	1	0	"CEO, VC of the Board of Dir."		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447020	2	1372183	5	000114420410018157	"2010-04-01 18:44:53"	v179931_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value, per share"	2010-03-31	S	0	3000	0.895	2685	A	775563	I	"See Footnote"	0	0	0																	C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Byron Anthony Michael"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	0	0	"COO, Dir"		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
3	28	1402134	2	1372183	2	000140214008000004	"2008-09-25 21:10:22"	primary_doc.xml	4	2008-09-05	1	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	3000000	0	0	D	0	D		0	-100	0																	C		0	0000		"Maximus Exploration Corp"	MXEX	1000	0	NV	0004-02-28	10	b	"Doherty Randy"	"3355 Morgan Creek Way"	"Suite 43"	Surrey	A1	"V3S 0J9"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1402140	2	1372183	2	000140214008000003	"2008-09-25 21:06:26"	primary_doc.xml	4	2008-09-05	1	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	2000000	0	0	D	0	D		0	-100	0																	C		0	0000		"Maximus Exploration Corp"	MXEX	1000	0	NV	0004-02-28	10	b	"Robertson Robert M"	"3355 Morgan Creek Way"	"Suite 43"	Surrey	A1	"V3S 0J9"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
