sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1288050	10	1705873	3	000156218020003740	"2020-05-19 17:46:33"	primarydocument.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	f	13514	0	0	A	33286	D		0	68	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288050	10	1705873	1	000124636019002516	"2019-11-27 15:35:11"	form.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	f	13403	7.468	100094	A	19772	D		0	210	0	0																C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	18	1288050	7	1562476	1	000095014219001225	"2019-05-31 17:09:36"	es1900735_4-mariucci.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-30	M	0	6401	0	0	A	38289	D	"By Anne Mariucci Family Trust"	0	20	0																	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
6	30	1288050	10	1705873	1	000124636019001439	"2019-05-14 13:49:17"	form.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	f	6369	0	0	A	6369	D		0	32767	0	0																C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	18	1288050	7	1562476	1	000095014218001301	"2018-06-01 18:07:20"	es1800748_4-mariucci.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-31	M	0	5591	0	0	A	31888	D	"By Anne Mariucci Family Trust"	0	21	0																	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1288050	7	1562476	1	000095014217001135	"2017-05-30 16:39:52"	es1700683_4-mariucci.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	M	0	8713	0	0	A	26297	D	"By Anne Mariucci Family Trust"	0	50	0																	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1288050	6	1070985	5	000120919116138489	"2016-08-24 16:44:14"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	5000	19.26	96300	A	32514	D		0	18	32767	-2	1	1	-11	-9	22	97		5	-32	-41	-45	-43	-34	-31	-41	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Mariucci Anne L"	"C/o Corrections Corp of America"	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1288050	7	1562476	1	000095014216003806	"2016-05-27 18:13:20"	es1600639_4-mariucci.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-27	M	0	6667	0	0	A	17584	D	"By Anne Mariucci Family Trust"	0	61	3468	0	0	0	0	-8	16	34		7	7	9	-1	9	-14	-24	-29	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1288050	7	1562476	1	000095014216003021	"2016-02-10 19:35:45"	es1600285_4-mariucci.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-08	P	0	8925	11.2753	100632	A	10917	I	"By Anne Mariucci Family Trust"	0	448	8806	4	-2	-2	10	15	17	45	57	-5	-4	0	-29	-34	-43	-38	-46	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1288050	7	1562476	1	000095014215000548	"2015-03-09 16:11:47"	es1500360_4-mariucci.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-06	M	0	1992	0	0	A	1992	D		0	32767	6499	0	-1	-1	1	10	3	6	-26	1	0	0	14	3	0	-25		C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
20	34	1288050	5	1070985	1	000120919113053943	"2013-11-25 15:49:28"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-11-15	P	0	11909	35.6903	425036	A	17505	D		0	213	27172	0	0	-1	-1	-4	0	0	14	-5	-5	-9	-5	0	-6	24	106	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Mariucci Anne L"	"10 Burton Hills Blvd"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	115	1288050	4	92416	1	000122520813009891	"2013-04-10 19:06:08"	doc4.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock"	2013-04-09	S	0	3000	48.3867	145160	D	14670	D		0	-17	7675	2	0	0	-1	4	-1	1	11	0	2	2	8	13	12	16	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Mariucci Anne L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288050	4	92416	1	000122520813009853	"2013-04-09 19:42:59"	doc4.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	3000	29.08	87240	A	17670	D		0	20	7551	0	2	2	-1	6	-1	4	12	2	2	2	10	12	12	15	30	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Mariucci Anne L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288050	4	92416	1	000122520809007134	"2009-03-13 15:56:33"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	3000	18.65	55950	A	5628			0	114	8275	0	4	4	12	17	20	37	69														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Mariucci Anne L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
