sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1484758	1	822662	2	000112760214007747	"2014-02-21 17:40:41"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2014-02-21	S	0	3035	13.7365	41690	D	22019	M	"By spouse"	0	-12	957	1	1	1	3	0	-5	-1	17	-2	-2	-2	-11	-15	-5	29	122	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760214007747	"2014-02-21 17:40:41"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	2	"Fidelity Southern Corporation - Common Stock"	2014-02-20	P	0	300	13.84	4152	A	22019	M	"By spouse"	0	1	957	1	1	1	3	0	-5	-1	17	-2	-2	-2	-11	-15	-5	29	122	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760214007747	"2014-02-21 17:40:41"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2014-02-21	M	0	6667	6.15	41002	A	22019	M	"By spouse"	0	43	957	1	1	1	3	0	-5	-1	17	-2	-2	-2	-11	-15	-5	29	122	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760211010740	"2011-03-21 10:12:33"	form4.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-03-17	P	0	2000	8.0419	16084	A	5706	I	"By spouse"	0	54	62	0	4	5	5	12	-13	-16	-12	-5	-5	-11	-12	12	19	32	301	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760211004210	"2011-02-08 12:01:45"	form4.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-02-04	P	0	369	8.7938	3247	A	3706	D		0	11	120	0	0	1	-1	-8	-16	-27	-19	1	4	10	26	28	23	78	175	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760211001443	"2011-01-11 11:35:37"	form4.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-01-07	P	0	137	7.29	998	A	3313	D		0	4	61	0	3	8	10	22	17	-2	-15	3	4	7	5	10	5	85	93	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210030515	"2010-12-14 10:10:36"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-12-10	P	0	220	6.8	1498	A	3176	D		0	7	56	0	0	-1	1	17	20	0	-8	0	-3	-4	-2	4	0	142	142	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210027438	"2010-11-09 10:43:19"	form4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-11-05	P	0	465	6.9887	3248	A	2956	D		0	19	89	0	0	0	1	-5	24	7	-5	6	2	10	10	-6	-12	81	109	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210025359	"2010-10-12 15:53:11"	form4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-10-08	P	0	212	7.0579	1498	A	2491	D		0	9	45	0	3	1	-3	7	10	29	0	-3	2	3	2	-5	-16	113	66	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210022641	"2010-09-08 10:22:58"	form4.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-09-03	P	0	151	6.5935	998	A	2279	D		0	7	54	0	-1	-2	-2	4	4	22	1	0	2	-5	-3	-4	13	114	46	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210021038	"2010-08-10 14:25:16"	form4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-08-06	P	0	444	7.3063	3247	A	2128	D		0	26	70	0	5	-1	-7	-9	-4	23	-11	9	9	4	13	-11	45	141	90	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210019130	"2010-07-13 14:27:40"	form4.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-07-09	P	0	304	6.5684	1997	A	1683	D		0	22	102	0	3	3	0	11	1	9	5	7	3	6	-5	-16	75	154	79	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210016692	"2010-06-08 10:41:39"	form4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-06-04	P	0	281	7.1195	1998	A	1379	D		0	26	177	0	1	2	-1	-7	-4	0	4	-5	-1	-14	-23	20	149	133	5	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210013702	"2010-05-11 12:55:37"	form4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-05-07	P	0	522	8.1416	4248	A	1098	D		0	90	504	0	0	2	-2	-15	-11	-15	-8	-4	-12	2	41	64	117	237	15	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210011010	"2010-04-13 14:20:47"	form4.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-04-09	P	0	273	7.3203	1997	A	577	D		0	90	303	0	-1	2	-4	1	-16	-15	6	10	40	41	40	107	182	217	7	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760210007998	"2010-03-09 11:41:14"	form4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-03-05	P	0	304	6	1823	A	304	D		0	32767	143	0	3	1	0	29	20	15	39	-2	-1	2	27	108	89	416	-23	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
