sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814150	3	855654	5	000141588924000381	"2024-01-03 17:51:50"	form4-01032024_100137.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	30000	5.32	159600	A	63507	D		0	90	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838777	4	855654	5	000141588923016970	"2023-12-27 19:08:05"	form4-12282023_121200.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	15000	0	0	A	8452	D		0	-229	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Lentini Renee"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"VP, PRIN ACCTG OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838777	4	855654	5	000141588923016970	"2023-12-27 19:08:05"	form4-12282023_121200.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	6548	29.74	194738	D	8452	D		0	-44	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Lentini Renee"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"VP, PRIN ACCTG OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	25	855654	5	000141588923016755	"2023-12-19 19:00:22"	form4a-12202023_121207.xml	4/A	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	10000	14.7	147000	A	103000	D		0	11	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Mitchell Dean J"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923016754	"2023-12-19 18:58:54"	form4-12192023_111248.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	117445	5.13781	603411	A	2811	D		0	-102	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923016754	"2023-12-19 18:58:54"	form4-12192023_111248.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-15	S	0	117445	29.4	3452883	D	2811	D		0	-98	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588923015909	"2023-12-05 21:08:03"	form4-12062023_021256.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	3826	29.2	111719	D	33140	D		0	-10	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1508596	10	855654	5	000141588923015908	"2023-12-05 21:06:37"	form4-12062023_021230.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	20000	11.585	231700	A	0	D		0	-100	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Peterson Kristine"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1508596	10	855654	5	000141588923015908	"2023-12-05 21:06:37"	form4-12062023_021230.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	0	20000	28.9	578000	D	0	D		0	-100	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Peterson Kristine"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923015711	"2023-12-01 19:31:40"	form4-12022023_121235.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	171216	10.6751	1827753	A	2811	D		1	-102	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923015711	"2023-12-01 19:31:40"	form4-12022023_121235.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	171216	28.4625	4873230	D	2811	D		1	-98	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923015269	"2023-11-17 19:53:59"	form4-11182023_121152.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	166725	4.55	758599	A	2811	D		0	-102	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923015269	"2023-11-17 19:53:59"	form4-11182023_121152.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	166725	15.85	2642591	D	2811	D		0	-98	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588923015268	"2023-11-17 19:52:55"	form4-11182023_121148.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	108609	7.01704	762114	A	36966	D		1	-152	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588923015268	"2023-11-17 19:52:55"	form4-11182023_121148.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	S	0	108609	16.0388	1741959	D	36966	D		1	-75	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923014917	"2023-11-08 17:56:39"	form4-11082023_101132.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	19517	10.65	207856	A	2811	D		0	-117	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923014917	"2023-11-08 17:56:39"	form4-11082023_101132.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	0	19517	16.66	325153	D	2811	D		0	-87	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838777	4	855654	5	000141588923014916	"2023-11-08 17:55:47"	form4-11082023_101139.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	120528	7.82758	943442	A	0	D		0	-100	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Lentini Renee"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"VP, PRIN ACCTG OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838777	4	855654	5	000141588923014916	"2023-11-08 17:55:47"	form4-11082023_101139.xml	4	2023-11-06	0	1	0	000000000000000000	7	"Common Stock"	2023-11-06	S	0	219545	15.29	3356843	D	0	D		0	-100	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Lentini Renee"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"VP, PRIN ACCTG OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357149	7	855654	5	000141588923014915	"2023-11-08 17:53:58"	form4-11082023_101151.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	10000	14.7	147000	A	10000	D		0	32767	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wallace Richard John"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	65	855654	5	000141588923014675	"2023-11-01 17:59:27"	form4-11012023_091121.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	20000	14.89	297800	A	60151	D		0	50	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Goldberg Mark Alan"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923014404	"2023-10-18 16:25:42"	form4-10182023_081031.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	192004	4.55	873618	A	2811	D		0	-101	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923014404	"2023-10-18 16:25:42"	form4-10182023_081031.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Common Stock"	2023-10-16	S	0	192004	14.4	2764858	D	2811	D		0	-99	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	25	855654	5	000141588923013580	"2023-09-26 16:08:39"	form4-09262023_080933.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	10000	14.7	147000	A	152667	D		0	7	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Mitchell Dean J"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923013428	"2023-09-19 17:27:26"	form4-09192023_090920.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	108668	3.65392	397064	A	2811	D		0	-103	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588923013428	"2023-09-19 17:27:26"	form4-09192023_090920.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Common Stock"	2023-09-15	S	0	192013	15.44	2964681	D	2811	D		0	-99	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1508596	10	855654	5	000141588923013292	"2023-09-14 17:31:30"	form4-09142023_090924.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	20000	15.39	307800	A	0	D		0	-100	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Peterson Kristine"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188728	12	855654	5	000141588923013291	"2023-09-14 17:30:38"	form4-09142023_090923.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	20000	15.375	307500	A	0	D		0	-100	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"McCluski Stephen C"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838777	3	855654	5	000141588923013290	"2023-09-14 17:29:33"	form4-09142023_090922.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	25141	3.96992	99808	A	99017	D		0	34	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Lentini Renee"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"PRIN. FIN , ACCTG. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588923013144	"2023-09-11 16:08:50"	form4-09112023_080942.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	26006	7.69	199986	A	36966	D		0	237	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588923012146	"2023-08-11 17:02:31"	form4-08112023_090823.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	100210	4.92	493033	A	10960	D		0	-112	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588923012146	"2023-08-11 17:02:31"	form4-08112023_090823.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	100210	14.2	1422982	D	10960	D		0	-90	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588923011882	"2023-08-04 19:33:10"	form4-08042023_110803.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	84581	4.92	416139	A	10960	D		1	-115	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
