sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1615151	3	1130713	8	000141588923001417	"2023-01-24 19:25:54"	form4-01252023_120146.xml	4	2023-01-21	0	1	0	000000000000000000	0	"Common Stock"	2023-01-21	M	0	1333	0.0001	0	A	4362	D		0	44	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923001417	"2023-01-24 19:25:54"	form4-01252023_120146.xml	4	2023-01-21	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	600	21.65	12990	D	4362	D		0	-12	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1615151	4	1315098	1	000131509822000183	"2022-12-16 17:20:32"	wf-form4_167122919773512.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	19193	5.21	99996	A	166878	D		0	13	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509822000175	"2022-11-23 17:33:23"	wf-form4_166924277516854.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	5611	30.1372	169100	D	147685	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509822000143	"2022-09-13 18:14:32"	wf-form4_166310725447967.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	S	0	21622	45.044	973941	D	152936	D		0	-12	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509822000134	"2022-08-24 20:50:32"	wf-form4_166138860552544.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	4628	41.5196	192153	D	174558	D		0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1615151	3	1130713	8	000141588922008319	"2022-08-05 16:27:18"	form4-08052022_010804.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	1315	0.0001	0	A	3629	D		0	57	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1615151	4	1315098	1	000131509822000095	"2022-05-25 21:13:46"	wf-form4_165352760972860.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	9434	30.3413	286240	D	179186	D		0	-5	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1615151	3	1130713	8	000117911022000895	"2022-02-07 18:23:48"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	1000	0.0001	0	A	2314	D		0	76	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1615151	4	1315098	1	000131509821000087	"2021-12-29 17:44:29"	wf-form4_164081785426798.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-28	M	0	19193	5.21	99996	A	19552	D		0	5346	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000075	"2021-12-02 17:34:39"	wf-form4_163848446587443.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	M	0	11979	5.21	62411	A	359	D		0	-103	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000075	"2021-12-02 17:34:39"	wf-form4_163848446587443.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-30	S	0	11979	128.66	1541218	D	359	D		0	-97	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000055	"2021-11-22 19:09:39"	wf-form4_163762616565447.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	M	0	20000	5.21	104200	A	359	D		0	-102	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000055	"2021-11-22 19:09:39"	wf-form4_163762616565447.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	20000	135	2700000	D	359	D		0	-98	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000051	"2021-11-17 18:13:41"	wf-form4_163719080333768.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	83958	5.21	437421	A	359	D		1	-100	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000051	"2021-11-17 18:13:41"	wf-form4_163719080333768.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-15	S	0	83958	119.045	9994750	D	359	D		1	-100	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000035	"2021-11-15 18:42:49"	wf-form4_163701973257811.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	M	0	20000	5.21	104200	A	359	D		0	-102	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509821000035	"2021-11-15 18:42:49"	wf-form4_163701973257811.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	20000	100	2000000	D	359	D		0	-98	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1615151	3	1130713	8	000110465921100753	"2021-08-05 16:09:33"	tm2124207-1_4seq1.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	1314	0.0001	0	A	1314	D		0	32767	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	43	1615151	2	1062292	4	000106229216000063	"2016-05-25 19:51:00"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	6150	0	0	A	20650	D		0	42	1485	-1	2	2	3	6	15	14		5	0	-8	-2	13	-2	2	38	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Messing Barbara"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1615151	2	1062292	4	000106229215000028	"2015-05-14 19:05:32"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	4500	16.263	73184	A	12000	D		0	60	1178	0	0	0	1	-1	-4	3	1	-5	-2	-8	-8	-2	13	44	50	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Messing Barbara"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
