sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1524362	7	1576169	3	000092189522000965	"2022-03-23 19:35:51"	form410123012_03232022.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	300136	11.3886	3418143	A	3821647	I	"See Footnotes"	1	9	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122006392	"2022-02-02 16:37:31"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	28	10.9	305	D	141929	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122001723	"2022-01-05 16:37:21"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	713	10.79	7693	D	141957	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121062833	"2021-11-03 19:31:02"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	352	10.89	3833	D	142670	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121059346	"2021-10-05 16:01:26"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	119	11.06	1316	D	143022	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121054831	"2021-09-03 17:27:11"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	2354	12.01	28272	D	100727	D		0	-2	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121025268	"2021-04-05 17:24:07"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2202	0	0	A	103081	D		0	2	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	15	1576169	3	000120919121025266	"2021-04-05 17:22:48"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	64998	0	0	A	433226	D	"By Stephen M. Swad Revocable Living Trus"	0	18	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	3	000120919121025263	"2021-04-05 17:20:58"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	25643	0	0	A	2756716	D	"By Holland Family Trust,As custodian for"	0	1	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799183	1	1576169	3	000120919120030578	"2020-05-19 17:12:33"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	5000	5.38	26900	A	79848	D		0	7	0																	C		0	0000		"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Fini Annmarie"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"EVP Customer Success Org."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919120023260	"2020-04-03 17:04:43"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	901	0	0	D	75612	D		0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919120023260	"2020-04-03 17:04:43"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	S	0	6894	8.15	56186	D	75612	D		0	-8	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919120023258	"2020-04-03 17:04:11"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1043	0	0	A	2709773	D	"By Holland Family Trust,As custodian for"	0	0	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799183	1	1576169	1	000120919120023255	"2020-04-03 17:03:39"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	319	0	0	A	48707	D		0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Fini Annmarie"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"EVP Customer Success Org."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799183	1	1576169	1	000120919120023255	"2020-04-03 17:03:39"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	S	0	3245	8.15	26447	D	48707	D		0	-6	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Fini Annmarie"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"EVP Customer Success Org."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616278	5	1576169	1	000120919120023254	"2020-04-03 17:03:13"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1682	0	0	A	513607	D		0	0	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"August Raymond Alexander"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775332	1	1576169	1	000120919119041072	"2019-07-03 16:16:30"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1019	26.8887	27400	D	34033	D		0	-3	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Gilmore Lou Anne"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616278	5	1576169	1	000120919119029692	"2019-05-14 16:58:13"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	3200	31.15	99680	A	511925	D		0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"August Raymond Alexander"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919119025999	"2019-04-25 16:50:26"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	250	40	10000	D	15645	D		0	-2	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000285	"2019-04-04 19:11:23"	ownershipdoc04042019075858.xml	4/A	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	488211	46.8025	22849495	D	31789	I	"See footnotes"	0	-94	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000283	"2019-04-04 18:43:01"	ownershipdoc04012019103433.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	488211	46.8025	22849495	D	31789	I	"See footnotes"	0	-94	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919119023555	"2019-04-03 20:29:48"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	20496	0	0	A	81605	D		0	34	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919119023555	"2019-04-03 20:29:48"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	4	"Common Stock"	2019-04-01	S	0	8646	47.5054	410732	D	81605	D		0	-10	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919119023552	"2019-04-03 20:29:11"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	15519	0	0	A	2708730	D	"By Holland Family Trust,As custodian for"	0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1713473	1	1576169	1	000120919119023551	"2019-04-03 20:28:31"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	25389	0	0	A	95456	D		0	36	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Dussault Jonathon E"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1713473	1	1576169	1	000120919119023551	"2019-04-03 20:28:31"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	4	"Common Stock"	2019-04-01	S	0	7044	47.762	336436	D	95456	D		0	-7	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Dussault Jonathon E"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616278	5	1576169	1	000120919119023549	"2019-04-03 20:27:40"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	88703	0	0	A	508725	D		0	21	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"August Raymond Alexander"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919119020368	"2019-03-19 17:14:41"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	250	46.25	11563	D	15895	D		0	-2	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000247	"2019-03-07 20:43:38"	ownershipdoc03042019105059.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	3254735	46.8025	152329735	D	567871	I	"See footnotes"	0	-85	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	886982	18	1576169	2	000076999319000246	"2019-03-07 20:35:24"	ownershipdoc03042019105059.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	3254735	46.8025	152329735	D	567871	I	"See footnotes"	0	-85	0																	C		0	0000		Benefitfocus,inc.	BNFT	6211	462346314	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1492125	5	1576169	1	000120919119013022	"2019-02-25 16:52:19"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	1630	60.04	97865	D	16145	D		0	-9	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919119012103	"2019-02-21 16:54:42"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	250	59.282	14821	D	17775	D		0	-1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919119004760	"2019-01-22 16:37:53"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	250	53.81	13453	D	18025	D		0	-1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919118063675	"2018-12-20 16:32:29"	doc4.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	S	0	250	51.686	12922	D	18275	D		0	-1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919118059716	"2018-11-21 16:19:41"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	250	43.09	10773	D	18525	D		0	-1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919118057437	"2018-11-06 17:15:55"	doc4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	250	41.83	10458	D	18775	D		0	-1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919118051776	"2018-09-20 16:08:16"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	250	40.24	10060	D	19025	D		0	-1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
