sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	72971	1	922612	1	000129234904000002	"2004-06-25 13:42:03"	edgar.xml	4	2004-06-23	1	0	0	000000000000000000	0	"Common Stock"	2004-06-23	S	0	509331	2	1018662	D	0	I	"See footnote 1."	0	-100	16	0	11	15	35	84	198	170	208	10	8	12	8	48	15	99	104	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	72971	1	922612	1	000007297104000008	"2004-03-26 10:06:00"	edgar.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Common Stock"	2004-03-25	S	0	7800	1.8282	14260	D	509331	I	"See footnote 1."	0	-2	23	0	22	25	36	47	71	358	290	-6	-14	-19	-22	-25	-12	58	58	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	72971	1	922612	1	000007297104000006	"2004-03-24 15:54:59"	edgar.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	S	0	12400	1.77511	22011	D	517131	I	"See footnote 1."	1	-2	22	0	1	-3	24	35	47	306	261	-6	-15	-25	-23	-29	0	36	43	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	72971	1	922612	1	000007297104000004	"2004-03-19 17:02:12"	edgar.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	S	0	3800	1.93498	7353	D	529531	I	"See footnote 1."	1	-1	22	-2	-1	-1	-7	36	28	342	276	-7	-11	-15	-3	-15	14	59	73	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	52	72971	1	724910	2	000007297103000033	"2003-10-29 16:39:47"	edgar.xml	4	2003-10-28	1	0	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	60000	37.1772	2230635	D	394790			0	-13	18508	4	1	1	0	36	43	-4	-22														"Nve Corp /new/"	NVEC	6021	411424202	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	1	724910	2	000007297103000032	"2003-10-29 16:38:48"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	80000	35.5054	2840430	D	454790			1	-15	18508	4	1	1	0	36	43	-4	-22														"Nve Corp /new/"	NVEC	6021	411424202	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	1	724910	2	000007297103000029	"2003-10-24 16:00:59"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	1800	35.6617	64191	D	534790			0	0	18516	-4	3	3	16	42	75	19	-9														"Nve Corp /new/"	NVEC	6021	411424202	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	1	724910	2	000007297103000028	"2003-10-24 16:00:32"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	S	0	30418	36.8271	1120207	D	536590			1	-5	18516	-4	3	3	16	42	75	19	-9														"Nve Corp /new/"	NVEC	6021	411424202	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	1	724910	2	000007297103000027	"2003-10-24 15:59:44"	edgar.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	56339	36.3902	2050185	D	567008			1	-9	18516	0	-1	-1	12	38	71	16	-13														"Nve Corp /new/"	NVEC	6021	411424202	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	1	724910	2	000007297103000026	"2003-10-24 15:58:47"	edgar.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	141243	38.2684	5405144	D	623347			0	-18	18516	0	-1	-1	12	38	71	16	-13														"Nve Corp /new/"	NVEC	6021	411424202	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	1	724910	2	000007297103000025	"2003-10-24 15:57:33"	edgar.xml	4	2003-10-14	0	0	0	000000000000000000	1	"Common Stock"	2003-10-22	S	0	100200	37.2332	3730766	D	764590			0	-12	18516	0	-1	-1	12	38	71	16	-13														"Nve Corp /new/"	NVEC	6021	411424202	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
