sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1548055	6	314203	4	000117911016026487	"2016-06-15 13:15:28"	edgar.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	85000	0	0	D	5000	D		0	-94	8319	0	9	6	5	46	14	-5		13	31	39	25	76	236	228	22	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Elinesky Andrew Louis"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1548055	4	314203	4	000110465915041507	"2015-05-28 13:59:37"	a4a.xml	4/A	2014-08-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-08-12	S	0	22500	0	0	D	0	D		0	-100	971	0	0	3	0	-1	-19	-13	144	-4	-13	0	-8	-10	-34	-53	-58	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Elinesky Andrew Louis"	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	"VP - Argentina"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1540321	2	314203	4	000110465914066412	"2014-09-15 19:24:25"	a4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-09-11	S	0	23750	2.66	63175	D	100000	D		0	-19	3653	-2	2	2	-11	-24	-50	-57	-62	-3	-10	-11	-16	-8	-32	-1	-45	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Quick Donald R. M."	"505 Queenston Road"		Hamilton	A6	L8K1J6	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1470399	7	314203	4	000110465914066041	"2014-09-12 12:40:14"	a4.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-09-10	S	0	40500	0	0	D	0	D		1	-100	3692	0	-4	-6	-5	-31	-55	-60	-66	7	-7	-10	-12	-8	-28	-4	-42	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Engelstad Nils"	"150 King Street West, Ste. 2800"		Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1540321	2	314203	4	000110465914065918	"2014-09-11 18:13:10"	a4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-09-10	S	0	45000	2.66333	119850	D	123750	D		0	-27	3613	5	-4	-4	-8	-30	-55	-65	-72	-4	-13	-13	-18	-7	-29	-9	-41	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Quick Donald R. M."	"505 Queenston Road"		Hamilton	A6	L8K1J6	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1548055	3	314203	4	000110465914060472	"2014-08-13 17:39:13"	a4.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-08-12	S	0	22500	3.18	71550	D	0	D		0	-100	5812	1	-1	-1	-2	-13	-58	-65	-68	-1	-1	1	2	25	0	30	-16	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Elinesky Andrew Louis"	"150 King Street West, Ste. 2800"		Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	"VP - Argentina"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1527199	2	314203	4	000110465913030622	"2013-04-18 15:53:00"	a4.xml	4	2013-04-17	0	0	0	000000000000000000	1	"Common Stock"	2013-04-17	S	0	300	1.77	531	D	400	D		0	-43	8060	0	8	11	19	17	5	25	30	-22	-32	-41	-35	-54	-62	-55	-81	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Faust William Alexander"	"310 Sunset Springs Ct."		Sparks	NV	89441		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	78	1540320	1	314203	3	000110465912079200	"2012-11-20 13:19:19"	a4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	30000	3.55835	106750	D	0	D		1	-100	10970	0	-4	-5	-4	-1	-30	-37	-45	1	-17	-17	-23	5	67	-21	-32	C		0	0000		"McEwen Mining Inc."	MUX	6795	840796160	CO	0004-12-31	67	h	"Brissenden Richard W."	"354 Bessborough Drive"		Toronto	A6	"M4G 3L2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1540320	1	314203	3	000110465912078814	"2012-11-19 10:55:12"	a4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	45000	3.5	157500	D	30000	D		0	-60	10882	0	7	3	9	10	-28	-37	-40	-12	-26	-24	-28	0	42	-29	-35	C		0	0000		"McEwen Mining Inc."	MUX	6795	840796160	CO	0004-12-31	67	h	"Brissenden Richard W."	"354 Bessborough Drive"		Toronto	A6	"M4G 3L2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1228611	1	314203	3	000110465912007749	"2012-02-08 14:25:54"	a4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	300000	5.65757	1697271	D	334500	D		1	-47	19694	0	-2	-5	-10	-12	-44	-39	-44	-3	-6	20	72	16	3	-21	159	C		0	0000		"McEwen Mining Inc."	MUX	6795	840796160	CO	0004-12-31	67	h	"Ambrose Allen V"	"401 W. Charlton Ave."		Spokane	WA	99208		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1429244	6	314203	2	000110465911030800	"2011-05-23 14:18:50"	a4.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock, no par value"	2011-05-19	S	0	74000	6.64568	491780	D	16833	D		1	-81	0	0																C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ing Perry"	"99 George Street, 3Rd Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1429244	4	314203	2	000110465910037561	"2010-07-09 14:57:57"	a4.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-07-08	S	0	10000	4.732	47320	D	14166	D		1	-41	0	0																C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ing Perry"	"99 George Street, Third Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1443450	5	314203	2	000110465910027715	"2010-05-11 18:19:26"	a4.xml	4	2010-05-07	0	1	0	000000000000000000	2	"Common Stock"	2010-05-07	S	0	40000	3.51	140400	D	10000	D		0	-80	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Spears Stefan"	"99 George Street, 3Rd Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	0	1	0	0	"VP- Projects"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1316599	6	314203	2	000112329210000023	"2010-01-12 17:09:37"	edgar.xml	4	2010-01-08	0	0	1	000000000000000000	1	"Common Stock"	2010-01-08	S	0	9110227	2.61372	23811591	D	50855054	I	"See Footnote 2,By 2190303 Ontario Inc."	0	-15	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"McEwen Robert Ross"	"99 George Street, 3Rd Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1316599	5	314203	2	000112329208000710	"2008-11-20 17:43:48"	edgar.xml	4	2008-11-18	0	1	0	000000000000000000	0	"Common Stock"	2008-11-18	S	0	11767000	0	0	D	11767000	M	"See Footnote 2"	0	-50	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"McEwen Robert Ross"	"99 George Street, 3Rd Floor"		"Toronto, Ontario   Canada"		"M5A 2N4"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1343741	1	314203	2	000110465907068040	"2007-09-10 15:16:43"	a4a.xml	4/A	2007-09-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2007-09-06	S	0	5000	6.25	31250	D	10000	D		0	-33	0	0																C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1343741	2	314203	2	000110465907067787	"2007-09-07 18:18:43"	a4.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-09-06	S	0	5000	6.25	31250	D	10000	D		0	-33	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"2635 Madision Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1343741	1	314203	2	000110465907067109	"2007-09-05 16:40:22"	a4.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock, no par value"	2007-09-04	S	0	10000	6.125	61250	D	15000	D		0	-40	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1343741	1	314203	2	000110465907066506	"2007-08-31 14:44:57"	a4.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock, no par value"	2007-08-30	S	0	5000	5.92	29600	D	25000	D		0	-17	0	0																C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1264404	1	314203	1	000101490906000065	"2006-05-18 20:05:17"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	10000	8.0805	80805	D	115000			0	-8	0	0																					"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Bojtos Peter"	"2582 Taft Ct"		Lakewood	CO	80215		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1267171	9	314203	1	000101490904000053	"2004-04-14 20:21:59"	primary_doc.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Stock"	2004-04-12	S	0	2500	0.94	2350	D	324500	D		0	-1	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid William W"	"2201 Kipling St"	"Suite 100"	Lakewood	CO	80215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1267171	10	314203	1	000101490904000050	"2004-04-08 20:06:30"	primary_doc.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	S	0	7200	0.943056	6790	D	319800	D		1	-2	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid William W"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265753	1	314203	1	000101490904000046	"2004-04-01 20:26:14"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	19000	1.02779	19528	D	352302	D		1	-5	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid David C"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		1	1	0	0	VP		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1267171	10	314203	1	000101490904000045	"2004-04-01 20:19:55"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	24000	1.04042	24970	D	327000	D		1	-7	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid William W"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265753	1	314203	1	000101490904000038	"2004-03-24 20:10:47"	primary_doc.xml	4	2004-03-24	0	0	0	000000000000000000	0	"Common Stock"	2004-03-24	S	0	2000	1.15	2300	D	371302	D		0	-1	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid David C"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		1	1	0	0	VP		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1267171	12	314203	1	000101490904000002	"2004-01-07 20:21:37"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	S	0	17000	0.844118	14350	D	201000	D		1	-8	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid William W"	"2201 Kipling Sreet"	"Suite 100"	Lakewood	CO	80215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1267171	11	314203	1	000101490903000159	"2003-12-08 18:00:38"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	3000	0.85	2550	D	18000	D		0	-14	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid William W"	"2201 Kipling St"	"Ste 100"	Lakewood	CO	80215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1267171	9	314203	1	000101490903000157	"2003-12-01 20:08:20"	primary_doc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	15000	0.85	12750	D	21000	D		1	-42	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid William W"	"2201 Kipling St"	"Suite 100"	Lakewood	CO	80215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265753	1	314203	1	000101490903000156	"2003-12-01 20:02:07"	primary_doc.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	34900	0.84	29316	D	52500	D		0	-40	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid David C"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		1	1	0	0	VP		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265753	1	314203	1	000101490903000155	"2003-11-28 17:38:25"	primary_doc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	15000	0.833333	12500	D	87400	D		1	-15	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid David C"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		1	1	0	0	VP		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265753	1	314203	1	000101490903000153	"2003-11-25 19:53:58"	primary_doc.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	16400	0.825829	13544	D	102400	D		1	-14	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid David C"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		1	1	0	0	VP		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1267171	9	314203	1	000101490903000152	"2003-11-24 20:25:36"	primary_doc.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	S	0	14500	0.856552	12420	D	36000	D		1	-29	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid William W"	"2201 Kipling St"	"Suite 100"	Lakewood	CO	80215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265753	1	314203	1	000101490903000148	"2003-11-19 21:30:58"	primary_doc.xml	4	2003-11-17	0	1	0	000000000000000000	0	"Common Stock"	2003-11-17	S	0	36200	0.867859	31417	D	118800	D		1	-23	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Reid David C"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		1	1	0	0	VP		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
