sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186811	3	1025835	1	000112760212025092	"2012-08-23 09:48:12"	form4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	8000	10	80000	A	80934	D	"By Trust,Self Ira,Spouse Trust"	0	11	533	0	-1	0	2	14	8	15	45	-2	3	2	8	12	2	-14	58	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760212025092	"2012-08-23 09:48:12"	form4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	6240	12.4	77376	D	80934	D	"By Trust,Self Ira,Spouse Trust"	0	-7	533	0	-1	0	2	14	8	15	45	-2	3	2	8	12	2	-14	58	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760211032552	"2011-12-16 16:42:08"	form4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	1276	0	0	A	79174	D	"By Trust,Self Ira,Spouse Trust"	0	2	640	0	-1	-1	3	-1	-18	-27	-9	5	1	14	-6	5	16	39	108	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000102583511000104	"2011-06-21 09:28:30"	edgar.xml	4	2011-06-17	0	1	0	000000000000000000	0	"Common Stock"	2011-06-17	M	0	8000	11.75	94000	A	78313	D	"SPOUSE TRUST,BY TRUST,SELF IRA"	0	11	832	0	1	-4	3	1	2	12	-17	5	6	-4	1	5	24	38	54	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000102583510000155	"2010-12-17 13:45:32"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	1930	0	0	A	70313	D	"SPOUSE TRUST,BY TRUST,SELF IRA"	0	3	300	0	0	-1	-1	10	11	20	39	3	4	7	5	33	9	49	-22	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000102583510000123	"2010-04-26 15:05:28"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	4969	10.78	53566	D	69011	D	"SPOUSE TRUST,BY TRUST,SELF IRA"	0	-7	250	0	0	-2	-2	-12	-4	-12	32	-2	-3	-6	15	16	32	15	-49	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000102583509000118	"2009-12-17 09:41:32"	edgar.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	2967	0	0	A	73980	D	"SPOUSE TRUST,BY TRUST,SELF IRA"	0	4	137	0	1	-3	-2	30	44	37	49	-1	-3	-5	-6	-33	-17	-47	-66	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	6	1025835	2	000102583508000187	"2008-12-17 13:55:10"	edgar.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	M	0	2967	0	0	A	72249	D	"JT/W SPOUSE,SPOUSE TRUST,BY TRUST,SELF I"	0	4	321	0	-1	-3	-2	-14	-27	-37	-47	12	3	3	-23	-22	-25	-35	-51	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-09-07	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	6	1025835	2	000102583507000204	"2007-12-18 16:40:22"	edgar.xml	4	2007-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-12-15	M	0	2448	22.79	55790	A	71011	D	"EBSP III, LLC,JT/W SPOUSE,SPOUSE TRUST,B"	0	4	521	5	-1	-1	5	-13	-4	-19	-40	0	-4	-1	11	-5	-12	-25	4						"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-09-07	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	6	1025835	1	000102583507000155	"2007-07-30 17:07:47"	edgar.xml	4	2007-07-27	0	1	0	000000000000000000	5	"COMMON STOCK"	2007-07-27	P	0	7000	21.4058	149840	A	69260	I	"EBSP III, LLC,JT/W SPOUSE,SPOUSE TRUST,B"	0	11	877	-2	-3	-3	-3	12	12	4	-8	-3	-8	-14	-18	-15	-30	-22	-15	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
