sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1614732	3	40545	1	000123120517000102	"2017-09-12 16:14:00"	edgar.xml	4	2017-09-09	0	1	0	000000000000000000	0	"Common Stock"	2017-09-09	M	0	3200	0	0	A	152186	D	"by 401(k)"	0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120517000085	"2017-07-31 16:15:30"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	10000	0	0	A	149808	D	"by 401(k)"	0	7	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120517000080	"2017-07-26 16:19:01"	edgar.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	1845	25.5449	47130	A	144713	M	"401(k) plan"	0	1	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120517000080	"2017-07-26 16:19:01"	edgar.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Common Stock"	2017-07-24	M	0	15000	0	0	A	144713	M	"401(k) plan"	1	12	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120517000024	"2017-02-13 16:21:55"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	5000	0	0	A	134584	D	401(k)	0	4	32767	1	1	1	1	-1	-5			1	0	0	-6	1	-4	12	28	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120517000018	"2017-01-23 17:20:08"	edgar.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	P	0	231	30.5	7046	A	130035	D	401(k)	0	0	32767	-3	1	1	1	3	0			-2	-3	-4	-3	6	-5	10	35	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	2	40545	1	000123120516000159	"2016-07-28 16:43:09"	edgar.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	10000	0	0	A	128627	D	"401(k) plan"	0	8	32767	0	0	0	0	0	-8	-1		-2	-5	-2	3	2	13	24	31	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	2	40545	1	000123120516000157	"2016-07-26 16:28:57"	edgar.xml	4	2016-07-24	0	1	0	000000000000000000	0	"Common Stock"	2016-07-24	M	0	15000	0	0	A	123571	D	"401(k) plan"	1	14	32767	-1	-1	-1	-1	-1	-7	-3		-3	-3	1	7	4	15	27	30	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	2	40545	1	000123120516000134	"2016-04-27 16:52:08"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	105	30.51	3204	A	116024	D	"401(k) plan"	0	0	32767	0	0	0	-1	-3	3	-5		0	0	0	2	10	6	19	24	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	2	40545	1	000123120516000110	"2016-02-02 15:17:46"	edgar.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	30612	29	887748	A	113780	D	"401(k) plan"	0	37	32767	0	-1	0	-2	6	9	10	7	2	0	0	-6	-2	12	24	20	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	2	40545	1	000123120516000108	"2016-01-26 15:22:04"	edgar.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	65272	28.04	1830227	A	83168	I	"401(k) plan"	0	365	32767	0	1	0	2	3	10	15	10	0	-1	-9	-8	-4	11	19	16	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	45	1614732	1	1601712	1	000120919114050220	"2014-08-04 16:18:29"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10000	23	230000	A	10000	D		0	32767	32767	0	0	0	0	12	16	35	49									C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Dimitrief Alexander"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
