sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1200033	5	33533	3	000091431711000908	"2011-06-29 11:15:57"	form4-116572_chex.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2011-06-28	P	0	150	24.1	3615	A	17004	D		0	1	127	0	0	1	8	3	-1	3	18	2	-2	3	-12	-1	7	43	89	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431710001867	"2010-12-09 16:32:30"	form4-112561_chex.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2010-12-08	P	0	100	21.5	2150	A	16854	D		0	1	156	4	2	2	5	2	13	8	11	1	-10	-4	-4	12	21	27	39	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431710000954	"2010-05-25 16:41:42"	form4-108777_chex.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2010-05-13	P	0	250	18.975	4744	A	16754	D		0	2	74	-2	3	3	1	2	6	31	61	0	0	-3	-3	2	4	29	8	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431710000294	"2010-02-18 15:22:20"	form4-105736_chex.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2010-02-17	P	0	500	18.155	9078	A	16504	D		0	3	126	0	3	2	3	10	5	6	41	-1	-10	-5	-7	3	30	20	31	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431709002341	"2009-12-31 10:01:57"	form4-104337_chex.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2009-12-29	P	0	500	18.879	9440	A	16004	D		0	3	171	0	0	2	4	2	4	-1	35	2	2	3	2	15	35	12	36	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708003066	"2008-12-30 10:11:09"	form4-96594_chex.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-12-23	P	0	1000	18.3737	18374	A	15504	D		1	7	171	0	2	1	5	-3	-17	-15	13	-1	1	-3	7	11	8	16	24	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708002347	"2008-09-18 11:56:13"	form4-94628_chex.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-09-18	P	0	500	18.9925	9496	A	14504	D		0	4	71	0	0	4	5	-1	5	-17	8	-5	-10	-9	-7	-7	4	7	22	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708002324	"2008-09-11 16:17:11"	form4-94887_chex.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-09-11	P	0	300	20.9967	6299	A	14004	D		0	2	119	-1	-1	-1	-6	-15	-4	-25	-8	-4	-1	1	2	-1	3	16	33	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708002114	"2008-08-12 12:47:56"	form4-94207_chex.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-08-11	M	0	1400	0	0	A	13704	D		0	11	44	0	2	4	-4	0	-10	-5	-17	1	1	8	12	0	22	3	49	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708000601	"2008-02-25 15:03:02"	form4-89866_chex.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-02-22	M	0	2200	14.6564	32244	A	12304	D		1	22	38	0	4	13	15	9	24	21	6	1	1	-1	0	5	-13	7	31	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708000492	"2008-02-14 15:12:50"	form4-89846_chex.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-02-14	M	0	800	11.25	9000	A	10104	D		0	9	35	0	0	1	3	16	30	28	14	-2	-3	7	-3	-16	-17	5	26	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431707002392	"2007-09-24 09:16:59"	form4-86914_chex.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2007-09-20	M	0	800	9.25	7400	A	9300	D		0	9	61	0	0	0	5	10	-4	3	4	0	0	-8	-11	-14	3	18	21	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431706002532	"2006-09-05 16:10:56"	form4-78618_ex.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2006-08-31	P	0	500	17.35	8675	A	8500	D		0	6	20	-1	0	0	0	-5	-1	5	24	7	4	8	11	3	13	5	62	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	4	33533	2	000091431706000616	"2006-02-22 13:40:45"	form4-73868_chex.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2006-02-21	P	0	500	15.75	7875	A	8000			0	7	50	0	5	5	11	5	14	15	23														"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"712 Warren Drive"		Annapolis	MD	21403		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	4	33533	2	000091431705003772	"2005-12-22 14:39:29"	form4-72796_chex.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-12-20	P	0	500	37	18500	A	3750	D		1	15	159	0	1	1	0	-12	-15	-5	7	-4	-7	-9	-7	4	20	44	61	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"712 Warren Drive"		Annapolis	MD	21403		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	4	33533	2	000091431705002277	"2005-07-12 11:13:18"	form4-69732_chex.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2003-12-02	S	0	500	24.74	12370	D	3300	D	"By Wife"	0	-13	158	0	0	0	1	5	15	9	17	0	-1	1	14	18	16	39	85	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"712 Warren Drive"		Annapolis	MD	21403		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	4	33533	2	000091431705002269	"2005-07-11 16:04:48"	form4-69729_chex.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2005-05-18	P	0	750	26.0733	19555	A	3250	D		1	30	151	1	0	0	2	5	15	14	16	-1	-2	5	13	16	14	36	85	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"712 Warren Drive"		Annapolis	MD	21403		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	2	33533	2	000091431703002724	"2003-09-11 15:38:29"	form4-54292_chelmetagex.xml	4	2003-09-10	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2003-09-10	M	0	500	16.07	8035	A	4306	D	"Trust,By Wife"	0	13	467	0	1	1	2	16	18	20	18	-3	7	21	23	18	22	19	27	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag  Carl"	"233 Ballston Ave"	"C/o Espey Mfg & Electronic Corp"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
