sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1251213	21	1641631	2	000149315220015976	"2020-08-14 17:40:14"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	4088	5.5025	22494	D	224333	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015547	"2020-08-13 16:30:47"	ownership.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	4689	5.2963	24834	D	228421	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015399	"2020-08-12 20:24:48"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	7347	5.47005	40188	D	233110	D		1	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015397	"2020-08-12 20:19:57"	ownership.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	4917	6.2654	30807	D	278582	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015135	"2020-08-10 18:06:32"	ownership.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	10222	5.347	54657	D	245374	D		0	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015015	"2020-08-07 20:53:57"	ownership.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	9811	6.02014	59064	D	255596	D		1	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220014877	"2020-08-06 17:00:19"	ownership.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	3649	6.1303	22369	D	265407	D		0	-1	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220014601	"2020-08-04 17:05:25"	ownership.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	6682	6.20447	41458	D	269056	D		1	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220014402	"2020-07-31 18:26:10"	ownership.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	7761	6.2022	48135	D	275738	D		1	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919115033263	"2015-04-08 20:00:16"	doc4.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	1592	11.68	18595	D	777209	D		0	0	21812	2	0	0	0	-20	-21	-75	-61	-2	-5	-6	2	-11	-25	-24	66	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	19	1264587	1	000110465915021407	"2015-03-20 16:20:07"	a4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	1388	16.12	22375	D	7285	D		0	-16	1963	6	-5	-5	-12	-5	-25	-39	-75	0	2	7	10	6	16	-35	39	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919115002623	"2015-01-06 20:15:07"	doc4.xml	4	2015-01-04	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	5574	13.79	76865	D	778801	D		0	-1	19299	-4	4	4	9	-10	-7	-24	-61	-3	-1	-6	-12	-15	-13	6	400	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919115000384	"2015-01-02 21:30:27"	doc4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	200000	14.11	2822000	D	717000	D		0	-22	18600	1	-5	-5	0	-16	-17	-33	-66	-1	-4	-6	-9	-2	-12	9	440	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919114078282	"2014-12-29 21:40:15"	doc4.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	338977	13.98	4738898	D	917000	D		1	-27	18819	-2	1	1	-2	-10	-7	-32	-62	-3	5	-12	-8	9	-8	9	445	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919114062373	"2014-10-07 20:00:29"	doc4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock"	2014-10-03	S	0	70838	15.8778	1124749	D	755977	D		1	-9	32767	-4	5	5	-2	4	-16	-20	-75	13	24	21	-5	9	3	58	503	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919114057795	"2014-09-12 20:30:21"	doc4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	50000	14.24	712000	D	826815	D		0	-6	32767	-2	-3	-3	-4	4	5	-9	-66	-3	-19	-6	-3	3	-4	63	585	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919114046589	"2014-07-09 20:00:23"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	1788	15.75	28161	D	876815	D		0	0	23973	2	-1	-1	-7	2	7	-14	-38	-6	-3	5	14	-5	24	88	653	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000120919114026236	"2014-04-07 19:18:33"	doc4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	1816	16.46	29891	D	878603	D		0	0	32767	-1	-2	-2	-10	-9	-1	2	-23	-5	-4	6	-3	24	56	118	815	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000118143114001476	"2014-01-06 20:00:44"	rrd399191.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	5257	12.57	66080	D	880419	D		0	-1	30776	-5	3	2	14	23	29	27	12	0	-1	5	4	26	61	370	407	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000118143113052945	"2013-10-07 19:02:09"	rrd392435.xml	4	2013-10-03	0	0	0	000000000000000000	0	"Common Stock"	2013-10-03	S	0	2505	10.25	25676	D	459065	D		0	-1	20701	-3	-7	-6	-7	10	21	56	61	0	1	11	20	29	41	282	280	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000118143113039326	"2013-07-09 19:00:32"	rrd385561.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	2440	7.95	19398	D	461570	D		0	-1	18952	1	1	1	4	11	28	51	87	2	8	6	0	9	193	300	65	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420413020684	"2013-04-08 18:02:09"	v340784_4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	S	0	1795	6.93	12439	D	464010	D		0	0	18085	0	10	10	10	12	9	39	117	4	6	0	9	168	160	320	44	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420413018769	"2013-03-29 17:00:54"	v339943_4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	31231	6.88	214869	D	465805	D		0	-6	26745	-2	2	2	5	18	8	47	137	1	-2	-4	2	170	157	39	44	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420413000858	"2013-01-04 19:02:20"	v331466_4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-04	S	0	6010	2.74	16467	D	497036	D		0	-1	3493	0	7	7	7	140	168	192	370	7	2	-1	3	-3	50	8	-40	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420412055033	"2012-10-05 19:02:07"	v325171_4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	746	2.72	2029	D	478046	D		0	0	3878	1	1	1	8	-14	8	204	245	-4	1	12	29	40	72	-11	-42	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420412038524	"2012-07-06 19:01:17"	v317919_4.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock"	2012-07-03	S	0	684	1.99	1361	D	478792	D		0	0	2728	-2	4	4	6	-6	38	50	311	9	11	11	13	20	-24	-60	-44	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420412000308	"2012-01-03 19:56:46"	v244558_4.xml	4	2012-01-02	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	3305	2.625	8676	D	388976	D		0	-1	2269	5	-2	-2	-5	25	-36	-33	3	5	5	-2	-13	-16	-48	-45	1	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	16	1114220	1	000114420411017343	"2011-03-25 19:01:15"	v216068_ex.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	28791	4.78	137621	D	351781	D		0	-8	4564	2	2	2	2	2	-5	-37	2	14	11	24	21	1	7	66	3336	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Ave, 20Th Fl"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420410065069	"2010-12-06 19:49:17"	v204756_ex.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	255560	5.04217	1288578	D	355572	D		1	-42	7488	0	-4	-4	-1	-8	-22	-1	-46	-9	-3	-1	-7	23	18	67	3443	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
