sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1715582	1	1572334	1	000120919123027323	"2023-05-04 16:08:06"	doc4.xml	4	2023-05-03	1	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	2000	30.7	61400	A	16797	D		0	14	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Bayes Virginia R"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		0	1	0	0	"Chief Credit Officer, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919123027304	"2023-05-04 15:40:09"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	229	30.8999	7076	A	48683	D		0	0	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919123026885	"2023-05-03 14:03:13"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	3000	30.9232	92769	A	215656	D		1	1	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919123012135	"2023-02-23 15:51:42"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	500	39.68	19840	A	10608	I	"By Revocable Trust,By LLC"	1	5	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919122049047	"2022-09-07 17:26:32"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1848	33	60984	A	210212	D		1	1	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919122047735	"2022-08-26 17:13:47"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	1000	33.33	33330	A	38675	D		0	3	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453101	1	1572334	1	000120919122046979	"2022-08-22 11:50:37"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	905	33.175	30023	A	9200	D		0	11	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Frostick Randolph D"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453101	1	1572334	1	000120919122045974	"2022-08-16 16:14:40"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	100	32.9	3290	A	8295	D		0	1	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Frostick Randolph D"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919122045849	"2022-08-15 18:26:52"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	500	33.04	16520	A	10108	I	"By Revocable Trust,By LLC"	1	5	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919122037271	"2022-06-16 11:10:17"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	500	30.99	15495	A	9608	I	"By Revocable Trust,By LLC"	0	5	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690605	1	1572334	1	000120919122034393	"2022-06-03 20:22:20"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	1225	32.2237	39474	A	7519	D		1	19	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726848	1	1572334	1	000120919122030894	"2022-05-20 13:30:13"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1000	33.25	33250	A	7452	D		0	15	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Houston Linda M"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593216	1	1572334	1	000120919122027596	"2022-05-06 16:24:56"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	1000	33.95	33950	A	23216	D	"By Spouse"	0	5	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Holland James T"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726848	1	1572334	1	000120919121069220	"2021-12-13 15:43:58"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	1000	36	36000	A	5334	D		0	23	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Houston Linda M"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593216	1	1572334	1	000120919121064897	"2021-11-16 19:16:48"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	1000	36.8705	36871	A	21098	D	"By Spouse"	0	5	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Holland James T"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919121057549	"2021-09-24 14:06:00"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	1599	37	59163	A	206689	D		0	1	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919121056233	"2021-09-15 18:10:42"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	22	36.5	803	A	205090	D		0	0	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593217	2	1572334	1	000120919121053573	"2021-08-27 09:36:56"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	450	37.38	16821	A	10265	D		0	5	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Wells Gregory L"	"619 Eight Woods Lane"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919121041847	"2021-06-21 11:08:47"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	200	36.725	7345	A	7990	I	"By Trust"	0	3	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690605	1	1572334	1	000120919121040151	"2021-06-14 11:52:27"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	1550	33	51150	A	5160	D		0	43	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726848	1	1572334	1	000120919121033098	"2021-05-17 13:50:59"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	1000	31	31000	A	4334	D		0	30	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Houston Linda M"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593216	1	1572334	1	000120919121031754	"2021-05-11 17:09:16"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	800	32	25600	A	20098	D	"By spouse"	0	4	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Holland James T"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919121031551	"2021-05-11 13:36:35"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	580	31.86	18479	A	32095	D		0	2	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919121031159	"2021-05-10 12:28:18"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	1000	32.03	32030	A	205068	D		0	0	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593216	1	1572334	1	000120919121030642	"2021-05-06 16:50:00"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	600	33.5	20100	A	19298	D	"By spouse"	1	3	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Holland James T"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919121030549	"2021-05-06 12:17:38"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	200	33	6600	A	7790	I	"By Trust"	0	3	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643513	2	1572334	1	000164351320000003	"2020-07-23 15:22:40"	primary_doc.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	182	25.35	4605	A	16683	D		0	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Payne Susan K"	"C/o Blue Ridge Group"	"206 East Jefferson Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643513	2	1572334	1	000164351320000002	"2020-04-17 15:30:27"	primary_doc.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	152	30	4560	A	16502	D		0	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Payne Susan K"	"C/o Blue Ridge Group"	"206 East Jefferson Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643513	2	1572334	1	000164351320000001	"2020-03-27 18:36:59"	primary_doc.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	680	37.4711	25480	A	16350	D		1	4	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Payne Susan K"	"C/o Blue Ridge Group"	"206 East Jefferson Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320519000003	"2019-06-10 15:30:01"	primary_doc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	4300	38.25	164475	A	192058	D		0	2	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593216	1	1572334	1	000159321619000003	"2019-06-05 17:42:50"	primary_doc.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	400	38.694	15478	A	15515	D	"By spouse"	0	3	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Holland James T"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643491	1	1572334	1	000164349119000002	"2019-02-05 13:21:58"	primary_doc.xml	4/A	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	500	38.4	19200	A	17739	D		0	3	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Benham H. K. III"	"C/o Harrison & Johnson Plc"	"21 S. Loudoun St"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643491	1	1572334	1	000164349119000001	"2019-02-05 11:17:07"	primary_doc.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	5000	38.4	192000	A	22254	D	"As custodian for grandson"	0	29	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Benham H. K. III"	"C/o Harrison & Johnson Plc"	"21 S. Loudoun St"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593216	1	1572334	1	000159321619000001	"2019-02-01 18:16:49"	primary_doc.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	1207	37.5	45263	A	14338	D	"By spouse"	0	9	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Holland James T"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320519000001	"2019-01-18 16:27:06"	primary_doc.xml	4/A	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	1934	46	88964	A	186981	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320518000002	"2018-08-27 12:34:08"	primary_doc.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	1934	46	88964	A	178170	D		0	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
