sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1317493	16	1103390	5	000114420408023489	"2008-04-21 18:10:26"	form415357_042108180724-.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	898	13.28	11925	A	53943	I	"Through Partnership"	0	2	1645	-6	-3	-3	-4	2	-8	-10	-31	12	9	14	6	4	64	183	307	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1103390	5	000114420408021207	"2008-04-08 16:27:22"	form415135_040808162325-.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	313169	13.28	4158884	A	2245340	I	"Through Partnership"	0	16	1310	-2	3	3	4	1	-20	-8	-32	4	3	4	-5	-16	53	170	280	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1103390	5	000114420408021204	"2008-04-08 16:25:52"	form415134_040808162155-.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	76141	13.28	1011152	A	1156516	I	"Through Partnership"	0	7	1310	-2	3	3	4	1	-20	-8	-32	4	3	4	-5	-16	53	170	280	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	16	1103390	5	000114420408021203	"2008-04-08 16:24:52"	form415133_040808162055-.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	9937	13.28	131963	A	53045	I	"Through Partnership"	0	23	1310	-2	3	3	4	1	-20	-8	-32	4	3	4	-5	-16	53	170	280	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420408021199	"2008-04-08 16:22:22"	form415132_040808161825-.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	753	13.28	10000	A	136813	I	"Through Partnership"	0	1	1310	-2	3	3	4	1	-20	-8	-32	4	3	4	-5	-16	53	170	280	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201810	2	1103390	5	000089843208000016	"2008-01-11 16:42:36"	form4_ex.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	277	15.9425	4416	A	0	I	"See footnote"	0	-100	187	3	-2	-2	-6	-5	-8	-22	-11	-1	-4	13	25	70	168	189	303	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"450 Laurel St Ste 2105"	"Baton Rouge"	LA	70801		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201810	2	1103390	5	000089843208000001	"2008-01-03 20:11:33"	ardeabioform4_ex.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	12300	15.1775	186683	A	1220502	I	"See footnote"	1	1	278	3	-1	-1	-7	-14	-21	-30	-27	5	12	18	78	76	166	260	336	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"450 Laurel St Ste 2105"	"Baton Rouge"	LA	70801		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1103390	5	000114420407068946	"2007-12-21 16:57:58"	form412216_122107170109-.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	15754	13.25	208741	A	53329	I	"Through Partnership"	0	42	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420407068940	"2007-12-21 16:55:53"	form412215_122107165909-.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	2059	13.25	27282	A	135746	I	"Through Partnership"	0	2	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1103390	5	000114420407068934	"2007-12-21 16:48:30"	form412213_122107165142-.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	298040	13.25	3949030	A	1078767	I	"Through Partnership"	0	38	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1103390	5	000114420407068933	"2007-12-21 16:47:33"	form412212_122107165039-.xml	4	2007-12-19	0	1	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	754519	13.25	9997377	A	1930363	I	"Through Partnership"	0	64	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	16	1103390	5	000114420407068931	"2007-12-21 16:46:24"	form412211_122107164939-.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	23968	13.25	317576	A	43108	I	"Through Partnership"	0	125	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	1	1103390	5	000120919107071444	"2007-12-21 16:10:00"	doc4.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	37731	13.25	499936	A	2512181	I	"By LP,As Trustee"	0	2	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	1	1103390	5	000120919107068193	"2007-12-06 16:53:21"	doc4.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	108850	11.3813	1238851	A	2474450	I	"By LP,As Trustee"	1	5	313	7	-2	-3	-3	12	5	5	-37	-6	23	32	51	67	123	228	244						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201810	4	1103390	5	000089843207001014	"2007-12-05 17:50:45"	dane_andreef-form4ex.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	18594	11.3364	210789	A	1208202	I	"See Footnote"	1	2	281	2	8	8	7	30	13	13	-29	-6	26	36	51	66	122	221	237						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Andreeff Dane"	"C/o Andreeff Equity Advisors,  L.L.C."	"450 Laurel Street, Suite 2105"	"Baton Rouge"	LA	70801		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1103390	3	000114420407003652	"2007-01-26 17:31:37"	form45692_012607173452-.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	47316	5.99609	283711	A	1000982	I	"Through Partnership"	1	5	0																	C		0	0000		"Ardea Biosciences, Inc./de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	16	1103390	3	000114420407003647	"2007-01-26 17:30:07"	form45691_012607173322-.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	1552	5.9961	9306	A	19140	I	"Through Partnership"	1	9	0																	C		0	0000		"Ardea Biosciences, Inc./de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1103390	3	000114420407003645	"2007-01-26 17:28:49"	form45690_012607173204-.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	16943	5.99609	101592	A	625292	I	"Through Partnership"	1	3	0																	C		0	0000		"Ardea Biosciences, Inc./de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
