sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1583916	2	1467373	1	000146737317000328	"2017-07-13 08:57:24"	wf-form4_149995063044298.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-07-12	S	0	9285	125	1160625	D	6071	D		0	-60	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737317000160	"2017-03-28 16:06:27"	wf-form4_149073157149839.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-03-27	S	0	10715	119.312	1278425	D	14651	D		0	-42	32767	2	0	0	-3	-1				-6	-4	-4	1	1	7	7	32	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737316000980	"2016-07-22 16:01:20"	wf-form4_146921766657634.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-07-21	S	0	876	113.431	99365	D	15796	D		0	-5	32767	0	0	0	-1	0	5	3		-2	-4	-1	-6	-2	15	12	46	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737316000687	"2016-02-04 16:18:25"	wf-form4_145462069259453.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-02-03	S	0	1735	101.92	176831	D	15841	D		0	-10	32767	1	-4	-4	-8	0	12	12	13	-3	0	3	-1	-5	0	19	37	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737316000662	"2016-01-08 16:13:30"	wf-form4_145228759989046.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-01-07	S	0	3235	99.9662	323391	D	18230	D		0	-15	32767	-1	1	1	4	-3	15	18	21	-3	-5	-9	-8	-2	3	14	27	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737316000652	"2016-01-07 16:09:35"	wf-form4_145220096447831.xml	4	2016-01-05	0	0	0	000000000000000000	3	"Class A ordinary shares"	2016-01-06	S	0	2305	102.247	235679	D	21465	D		0	-10	32767	-3	-1	-1	0	0	13	14	18	-2	-2	-4	-5	2	6	20	33	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737315000491	"2015-11-03 17:12:19"	wf-form4_144658872934211.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-11-02	S	0	4158	107.428	446686	D	16902	D		0	-20	32767	0	-1	-1	-2	0	-5	7	10	-2	1	5	11	5	16	36	53	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737315000412	"2015-09-30 16:30:06"	wf-form4_144364499628616.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-09-28	S	0	718	96.6133	69368	D	16700	D		0	-4	32767	2	0	0	3	13	8	19	22	-1	-1	1	-7	0	4	24	37	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737315000306	"2015-07-01 16:07:05"	wf-form4_143578121087207.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-06-29	S	0	2500	97.6097	244024	D	17070	D		0	-13	32767	1	-1	-1	0	5	-2	9	17	-3	0	0	0	4	8	23	41	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737315000165	"2015-04-01 16:33:52"	wf-form4_142792042209145.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-03-30	S	0	2500	94.2821	235705	D	18864	D		0	-12	32767	0	1	1	3	0	5	4	26	-1	2	8	5	4	19	21	30	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737314000427	"2014-09-30 18:50:32"	wf-form4_141211742221171.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2014-09-26	S	0	5000	79.0988	395494	D	15040	D		0	-25	32767	2	-2	-2	-1	-1	13	17	22	0	-1	-1	0	-1	1	11	29	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737314000327	"2014-07-08 16:02:16"	wf-form4_140484972557953.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2014-07-03	S	0	4500	81.4762	366643	D	20363	D		0	-18	32767	0	-1	-1	-2	-3	-1	9	25	0	-2	-2	2	5	1	13	40	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737313000588	"2013-12-26 16:04:05"	wf-form4_138809183321577.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2013-12-24	S	0	8862	81	717822	D	17806	D		0	-33	32767	1	0	0	-1	-1	-4	0	14	2	10	7	7	8	4	24	64	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
