sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1283695	8	1944013	2	000194401323000017	"2023-11-30 17:54:02"	wk-form4_1701384831.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	4242	104.093	441563	D	322628	D		0	-1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000015	"2023-11-29 17:19:30"	wk-form4_1701296355.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	57233	64.86	3712132	A	325580	D	401(K)	1	21	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000015	"2023-11-29 17:19:30"	wk-form4_1701296355.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	57233	108.009	6181652	D	325580	D	401(K)	1	-15	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000122	"2023-11-29 16:44:53"	wk-form4_1701294283.xml	4	2023-11-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-27	M	0	56193	35.06	1970127	A	325567	D	401(K)	1	21	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000122	"2023-11-29 16:44:53"	wk-form4_1701294283.xml	4	2023-11-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-11-27	S	0	56193	51.9015	2916503	D	325567	D	401(K)	1	-15	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000004	"2023-05-16 17:34:15"	wk-form4_1684272844.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	37495	76.4818	2867684	D	325567	D	401(K)	0	-10	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000096	"2023-05-16 17:01:32"	wf-form4_168427086166610.xml	4	2023-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-15	S	0	37495	50.16	1880749	D	325567	D	401(K)	0	-10	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544523000060	"2023-02-08 18:28:37"	wf-form4_167589890030728.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	2634	0	0	A	360123	D		0	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544523000028	"2023-01-27 18:15:11"	wf-form4_167486129457336.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	3245	0	0	A	358710	D		0	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544523000015	"2023-01-26 18:52:35"	wf-form4_167477714036067.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	17842	0	0	A	359896	D	401(K)	0	5	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544522000103	"2022-11-09 17:10:48"	wf-form4_166803182415298.xml	4	2022-11-07	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-07	M	0	117103	73.9	8653912	A	350374	D	401(K)	0	50	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544522000103	"2022-11-09 17:10:48"	wf-form4_166803182415298.xml	4	2022-11-07	0	1	0	000000000000000000	1	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-07	S	0	117103	104.401	12225622	D	350374	D	401(K)	0	-25	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544522000016	"2022-01-26 18:06:54"	wf-form4_164323839893462.xml	4	2022-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-24	M	0	11945	0	0	A	350332	D	401(K)	1	4	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
