acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-10-27 16:42:36"	2021-10-13	form4.xml	90514823001243	0	0	0	1847577	"Learn Cw Investment Corp"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LCW	1	1	0	1	P	A	4	10.0000	770000	7700000	770000		I	0	1887106	"Howard Alan E"	"C/O Learn Cw Investment Corp."	"11755 Wilshire Blvd., Suite 2320"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-13 16:43:01"	2023-10-11	ownership.xml	182912623006619	1	0	0	1978528	"Quetta Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	QETAU	1	2	1	2	P	A	4	10.0000	506090	5060900	3940090	15	I	0	1918970	"Chen Hui"	"C/O 1185 Avenue of the Americas,"	"Suite 301"	"New York"	NY	10036		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-10-03 16:56:08"	2023-09-25	tm2327545d2_4.xml	110465923106438	0	0	0	1822912	"26 Capital Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ADER	1	1	0	1	P	A	4	11.1000	12615	140027	396416	3	I	0	1858558	"Fifth Lane Capital, LP"	"1825B Kramer Lane, Suite 200"		Austin	TX	78758		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-21 16:30:55"	2023-08-21	ownership.xml	121390023069412	1	0	0	1842566	"Byte Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	BYTS	1	1	0	1	P	A	4	10.5700	500000	5285000	9622313	5	D	0	1849379	"Byte Holdings LP"	"C/O Byte Acquisition Corp."	"445 Park Avenue, 9Th Floor"	"New York"	NY	10022		0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0														
"2023-08-01 17:24:03"	2023-07-25	tm2322605-1_4seq1.xml	110465923086431	0	0	0	1970509	"Haymaker Acquisition Corp. 4"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HYACU	1	1	0	1	P	A	4	10.0000	797600	7976000	797600		D	0	1986992	"Haymaker Sponsor IV LLC"	"501 Madison Avenue, Floor 5"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-18 17:25:39"	2023-07-18	tm2321557-1_4seq1.xml	110465923082084	0	0	0	1975218	"Nabors Energy Transition Corp. II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	NETD.	1	1	1	1	P	A	4	10.0000	1000	10000	1000		I	0	1334321	"Restrepo William J"	"515 West Greens Road, Suite 1200"		Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-07-03 16:38:23"	2023-06-29	tm2320402-1_4seq1.xml	110465923077643	0	0	0	1858912	"Gardiner Healthcare Acquisitions Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GDNR	1	2	0	2	P	A	4	0.0000	899124	0	3572250	34	D	0	1920519	"Gardiner Founder, LLC"	"C/O Gardiner Healthcare Acquisitions"	"Corp. 3107 Warrington Road"	"Shaker Heights"	OH	44120		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-02 14:14:46"	2023-05-31	primary_doc.xml	132638923000792	0	0	0	1845149	"Chain Bridge I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CBRG	1	1	0	1	P	A	4	10.4400	38205	398860	458205	9	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-15 15:40:54"	2023-03-03	ownership.xml	121390023039684	0	0	0	1709768	"Sentinel Energy Services Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	STNL	1	2	0	4	P	A	4	10.0000	14000	140000	1133822	1	I	0	1722076	"Csl Sentinel Holdings, LLC"	"2500 Summer Street"	"Suite 1100"	Houston	TX	77007		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-11 20:00:28"	2023-03-09	tm2311771-2_4seq1.xml	110465923044191	0	0	0	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	1	2	0	2	P	A	4	0.0060	956250	5738	2240000	74	D	0	1969322	"Chardan Monterey Investments LLC"	"C/O Monterey Bio Acquisition Corporation"	"17 State Street, 21St Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-10 12:04:19"	2023-04-05	primary_doc.xml	147559723000008	1	0	0	1829953	"Corner Growth Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	COOL	1	1	0	1	P	A	4	10.1043	115	1162	188905	0	D	0	1475597	"Hrt Financial LP"	"3 World Trade Center, 175 Greenwich Stre"	"76Th Floor"	"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 11:32:08"	2023-03-31	ownership.xml	121390023026829	1	0	0	1934945	"Trailblazer Merger Corp I"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TBMCU	1	2	0	2	P	A	4	10.0000	789000	7890000	4239000	23	I	0	1935252	"Trailblazer Sponsor Group, LLC"	"C/O Trailblazer Merger Corporation I"	"510 Madison Avenue, Suite 1401"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-30 21:56:51"	2023-03-01	ownership.xml	121390023024929	0	1	0	1866838	"Inception Growth Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	IGTA	1	1	0	4	P	A	4	9.9089	305000	3022206	2467500	14	D	0	1897768	"Soul Venture Partners LLC"	"875 Washington Street"		"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-16 17:13:57"	2023-03-14	ownership.xml	121390023020670	0	0	0	1912582	"Feutune Light Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FLFV	1	2	0	2	P	A	4	0.0102	151300	1544	2862625	6	D	0	1934662	"Yeung Sau Fong"	"I/C/O Feutune Light Acquisition Corp"	"48 Bridge Street, Building A"	Metuchen	NJ	08840		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-08 18:43:25"	2022-08-09	ownership.xml	149315223007034	1	0	0	1930313	"Pono Capital Two, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PTWO	1	2	0	2	P	A	4	10.0000	1268750	12687500	1268750		I	0	1321269	"Shindo Dustin M"	"643 Ilalo St. #102"	"1288 Ala Moana Blvd Ste 220"	Honolulu	HI	96813		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-21 21:00:54"	2023-02-17	tm237450-1_4seq1.xml	110465923023932	0	0	0	1818605	"Distoken Acquisition Corp"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DISTU	1	1	1	1	P	A	4	10.0000	545000	5450000	2270000	32	I	0	1830507	"Zhang Jian"	"Unit 1006, Block C, Jinshangjun Park"	"No. 2 Xiaoba Road, Panlong District"	"Kunming, Yunnan"	F4		China	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-02-14 06:23:54"	2021-03-09	ownership.xml	121390023011038	1	0	0	1842386	"Vector Acquisition Corp II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	VAQC	1	1	0	1	P	A	4	10.0000	1100000	11000000	1100000		D	0	1842387	"Vector Acquisition Partners Ii, L.P."	"C/O Vector Acquisition Corporation II"	"One Market St, Steuart Tower, 23Rd Floor"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-19 17:29:46"	2023-01-18	tm233911-1_4seq1.xml	110465923005089	0	0	0	1915328	"Israel Acquisitions Corp"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISRL	1	3	0	3	P	A	4	10.0000	112500	1125000	1912500	6	I	0	1923785	"Ecalle Charles"	"C/O Israel Acquisitions Corp 12600 Hill"	"Country Blvd Building R, Suite 275"	"Bee Cave"	TX	78738		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-06 12:44:26"	2023-01-03	primary_doc.xml	194541823000001	0	0	0	847942	"Strategic Acquisitions Inc /nv/"	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	STQN	1	1	0	1	P	A	4	0.0000	3600000	0	5613000	179	D	0	1945418	"Exworth Management LLC"	"51 Jfk Parkway, 1St Floor West #135"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-05 14:38:23"	2022-12-08	ownership.xml	160706223000004	0	0	0	1113313	"Arvana Inc"	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	AVNI	1	2	0	2	P	A	4/A	0.1000	297800	29780	42362710	1	D	0	1101296	"Lovig Brian"	"1057 Whitney Ranch Drive"	"Suite 350"	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-04 16:47:06"	2021-03-29	doc4.xml	89924323000644	1	0	1	1843988	Two	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TWOA	1	4	3	4	P	A	4	10.0000	2515000	25150000	0	-100	I	0	1820536	"Gupta Gautam"	"900 Kearny Street Suite 610"	"The Presidio of San Francisco"	"San Francisco"	CA	94133		0	1	1	0	Co-CEO		0	1	0	0	0	0	0														
