sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1197571	11	1124198	1	000120919109025503	"2009-05-08 20:30:11"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Common stock"	2009-05-07	M	0	1214	0	0	A	12335	D		0	11	32767	8	-4	-5	-2	15	26	0	3	2	8	1	8	6	-1	-47	-16	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919108048144	"2008-08-19 15:03:13"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-17	M	0	104	0	0	A	11042	D		0	1	32767	0	1	5	3	-22	-51	-47	-27	-4	-5	-9	-14	-24	19	28	67	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919108028964	"2008-05-09 17:22:41"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common stock"	2008-05-07	M	0	492	0	0	A	5521	D		0	10	32767	-2	1	1	17	14	-6	-53	-44	6	7	4	19	56	9	63	81	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919107029039	"2007-05-09 16:13:46"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	430	0	0	A	5105	D		0	9	32767	2	0	0	-1	-2	14	44	58	4	3	6	9	17	28	9	95	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919107018966	"2007-03-21 14:48:49"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common stock"	2007-03-20	M	0	200	0	0	A	4640	D		0	5	32767	0	2	3	1	4	20	54	46	4	1	8	6	8	17	9	63	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
17	13	1197571	8	899460	399	000120919106065066	"2006-12-14 20:25:01"	doc4.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-12-12	P	0	23000	17.42	400660	A	53500	I	"Kresa Family Trust DTD 10/6/87"	0	75	11817	-1	4	4	1	-1	-12	-18	-50	-1	6	-1	-11	-6	-1	43	-6	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736		0000-00-00	28	d	"Kresa Kent"	"28903 North Avenue Paine"		Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	108	1197571	1	1124198	1	000120919106028773	"2006-05-09 19:39:16"	doc4.xml	4	2006-05-07	0	1	0	000000000000000000	0	"Common Stock"	2006-05-07	M	0	366	0	0	A	4640			0	9	32767	9	-3	-3	-8	-17	-12	-24	2														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	1	1124198	1	000120919106019060	"2006-03-21 13:06:56"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	200	0	0	A	4165			0	5	32767	0	0	0	2	8	4	-6	12														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
17	13	1197571	8	899460	383	000120919105040835	"2005-08-04 17:30:14"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-08-02	P	0	10500	10.215	107258	A	10500	I	"Kresa Family trust DTD 10/6/87 Kent Kres"	0	32767	1695	-3	-1	-1	-2	15	-3	60	64	33	20	4	23	-17	-23	-18		C		0	0000		"Mannkind Corp"	MNKD	2834	133607736		0000-00-00	28	d	"Kresa Kent"	"28903 North Avenue Paine"		Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	108	1197571	1	1124198	1	000120919105028531	"2005-05-26 19:07:14"	doc4a.xml	4/A	2005-05-07	0	1	0	000000000000000000	0	"Common Stock"	2005-05-07	M	0	256	0	0	A	4165	D		0	7	32767	1	0	0	3	0	1	31	56	-2	0	8	4	-10	10	45	71	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	1	1124198	1	000120919105025191	"2005-05-10 20:51:27"	doc4.xml	4	2005-05-07	0	1	0	000000000000000000	0	"Common Stock"	2005-05-07	M	0	256	0	0	A	4165	D		0	7	32767	0	-1	-1	-3	4	10	18	77	10	13	9	9	-4	31	59	76	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	1	1124198	1	000120919105017021	"2005-03-22 16:40:38"	doc4.xml	4	2005-03-20	0	1	0	000000000000000000	0	"Common Stock"	2005-03-20	M	0	200	0	0	A	3345	D		0	6	32767	-2	-1	-1	-4	-5	9	10	49	0	0	-9	-6	7	27	51	74	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	1	1124198	1	000120919104025090	"2004-05-11 19:37:36"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	110	0	0	A	3345	D		0	3	32767	0	0	0	2	18	18	22	60	-5	-3	-3	-4	-9	1	10	0	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	1	1124198	1	000120919104017105	"2004-03-23 16:33:27"	doc4.xml	4	2004-03-20	0	1	0	000000000000000000	0	"Common Stock"	2004-03-20	M	0	200	0	0	A	2250	D		0	10	32767	0	1	1	3	2	21	23	52	-4	1	-7	-8	-2	0	8	-8	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
