acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-22 20:01:24"	2023-11-21	wk-form4_1700701250.xml	83164123000099	1	0	1	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	1	S	D	4	164.6000	2445	402447	13742	22	D	0	1728969	"Hopson Preston III"	"3475 East Foothill Blvd."		Pasadena	CA	91107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-11-15 17:35:03"	2023-11-14	form4.xml	112760223027448	0	0	0	1436126	"Mistras Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	MG	1	1	1	1	S	D	4	6.2900	10018	63013	94518	12	D	0	1996265	"Smith John Anthony"	"C/O Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-28 18:21:20"	2023-08-24	form4-03102023_110333.xml	141588923012726	0	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	1	5	S	D	4	18.3250	3311	60674	66314	5	D	0	904702	"Early Creighton K"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-08-28 18:19:10"	2023-08-24	form4-03102023_110337.xml	141588923012724	0	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	1	5	S	D	4	18.3195	3139	57505	25210	14	D	0	1733678	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-28 18:17:16"	2023-08-24	form4-03102023_110331.xml	141588923012722	0	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	1	5	S	D	4	18.4121	11918	219435	141702	9	D	0	1270606	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-09 14:56:49"	2023-08-07	doc4.xml	120919123045141	0	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	2	S	D	4	33.2798	3406	113351	17081	25	D	0	1530736	"Peltzman Steven P."	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CBTO		0	0	0	0	0	0	0														
"2023-08-09 14:50:36"	2023-08-07	doc4.xml	120919123045138	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	2	S	D	4	33.2600	300	9978	5849	5	D	0	1477137	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-04 08:48:10"	2023-08-03	doc4.xml	120919123044568	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	2	S	D	4	32.1666	5007	161058	9928	102	D	0	1756940	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-08-03 15:08:45"	2023-08-01	doc4.xml	120919123044386	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	S	D	4	31.9400	2835	90550	19622	17	D	0	1699194	"Darrah Ryan"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-07-18 14:53:29"	2023-07-17	doc4.xml	120919123042537	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	1	1	S	D	4	120.1900	20249	2433727	86136	31	D	0	1188736	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-07-17 15:55:52"	2023-07-14	doc4.xml	120919123042392	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	0	1	S	D	4	120.4300	132851	15999246	507049	36	D	0	1227211	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-07-11 15:48:54"	2023-07-10	doc4.xml	120919123042000	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	0	2	S	D	4	114.4207	23006	2632363	53460	76	D	0	1189198	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:32:11"	2023-05-16	doc4.xml	120919123030646	0	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	0	1	S	D	4	25.5411	1850	47251	15065	14	D	0	1707742	"Friscia Anthony J"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-17 15:51:42"	2023-04-14	doc4.xml	120919123024475	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	1	1	S	D	4	107.9209	215	23203	3929	6	D	0	1856503	"Saunders-McClendon Karen E."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Chief HR Offi"		0	0	0	0	0	0	1														
"2023-03-15 16:30:42"	2023-03-13	form4-03152023_080336.xml	141588923004950	0	0	0	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	1	1	0	1	S	D	4	82.9200	20618	1709645	44507	86	D	0	1496472	"Tishman Daniel R."	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 16:52:43"	2023-02-08	wf-form4_167606594870717.xml	83164123000015	0	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	0	1	S	D	4	151.0900	1800	271962	29940	6	D	0	1592089	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-17 15:58:31"	2023-01-13	doc4.xml	120919123003513	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	1	1	S	D	4	120.3093	194	23340	52792	0	D	0	1420794	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
