acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 17:04:30"	2024-03-31	ownership.xml	95017024040328	1	0	1	102752	"Vse Corp"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	VSEC	1	1	1	2	M	A	4	0.0000	4443	0	28763	18	D	0	1831125	"Griffin Stephen D."	"6348 Walker Ln"		Alexandria	VA	22310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 17:02:00"	2024-03-31	ownership.xml	95017024040321	1	0	1	102752	"Vse Corp"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	VSEC	1	1	1	2	M	A	4	0.0000	15676	0	112655	16	D	0	1613941	"Cuomo John A"	"6348 Walker Ln"		Alexandria	VA	22310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-02 16:59:10"	2024-03-31	ownership.xml	95017024040305	1	0	1	102752	"Vse Corp"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	VSEC	1	1	1	2	M	A	4	0.0000	3375	0	17037	25	D	0	1634890	"Tehrani Farinaz S"	"6348 Walker Ln"		Alexandria	VA	22310		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-02 16:57:34"	2024-03-31	ownership.xml	95017024040298	1	0	1	102752	"Vse Corp"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	VSEC	1	1	1	2	M	A	4	0.0000	3347	0	32742	11	D	0	1831400	"Thomas Benjamin E."	"3361 Enterprise Way"		Miramar	FL	33025		0	1	0	0	"Pres, VSE Aviation, Inc."		0	0	1	0	0	0	0														
"2024-04-02 16:55:09"	2024-03-31	ownership.xml	95017024040290	1	0	1	102752	"Vse Corp"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	VSEC	1	1	1	2	M	A	4	0.0000	3774	0	62734	6	D	0	1597096	"Wheeler Chad"	"384 Drum Ave"		Somerset	PA	15501		0	1	0	0	"Pres, Wheeler Fleet"		0	0	1	0	0	0	0														
"2024-03-27 16:16:35"	2023-11-07	form4.xml	112760224011267	0	0	0	1436126	"Mistras Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	MG	1	1	1	1	P	A	4	6.0000	15000	90000	233599	7	D	0	1473735	"Stamatakis Manuel N."	"C/O Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 07:56:22"	2024-03-12	form4.xml	112760224010054	0	0	0	1436126	"Mistras Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	MG	1	1	1	1	S	D	4	8.5300	5000	42650	341838	1	D	0	1473738	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-03-05 15:13:18"	2024-03-01	ownership.xml	95017024025775	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	M	A	4	0.0000	6018	0	13598	79	D	0	1756940	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-03-05 15:07:17"	2024-03-01	ownership.xml	95017024025762	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	M	A	4	0.0000	3446	0	15545	28	D	0	1813407	"Kasparian Michael"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-05 15:03:00"	2024-03-01	ownership.xml	95017024025756	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	M	A	4	0.0000	4073	0	11258	57	D	0	1906010	"Leaver Sharyn"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0														
"2024-03-05 14:57:31"	2024-03-01	ownership.xml	95017024025748	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	M	A	4	0.0000	3446	0	21875	19	D	0	1699194	"Darrah Ryan"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 14:52:56"	2024-03-01	ownership.xml	95017024025743	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	M	A	4	0.0000	745	0	7974	10	D	0	1477137	"Chouinard Scott"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 14:48:09"	2024-03-01	ownership.xml	95017024025740	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	M	A	4	0.0000	3446	0	19021	22	D	0	1530736	"Peltzman Steven P."	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CBTO		0	0	0	0	0	0	0														
"2024-03-05 14:35:18"	2024-03-01	ownership.xml	95017024025727	1	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	1	1	M	A	4	0.0000	6267	0	13089	92	D	0	1882029	"Finn Leo Christian"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0														
