sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1253354	2	92679	2	000164325416000018	"2016-02-09 15:22:21"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"common stock"	2016-02-09	P	0	1000	12.5	12500	A	38802	D		0	3	1276	0	10	12	12	25	57	74	81	-20	-24	-27	-43	-48	-47	-43	-58	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	5	92679	2	000159274016000004	"2016-02-09 11:36:04"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"common stock"	2016-02-08	P	0	2000	12.14	24280	A	39264	D		0	5	1276	0	10	12	12	25	57	74	81	-20	-24	-27	-43	-48	-47	-43	-58	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 1000"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	5	92679	2	000164325416000017	"2016-02-08 18:52:52"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"common stock"	2016-02-08	P	0	1200	12.2366	14684	A	36053	D		0	3	1124	-17	10	8	4	20	50	62	62	-9	-10	-15	-32	-38	-38	-35	-49	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652610	1	92679	2	000164325416000016	"2016-02-08 18:21:24"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"common stock"	2016-02-08	P	0	2000	11.696	23392	A	2000	D		0	32767	1124	-17	10	8	4	20	50	62	62	-9	-10	-15	-32	-38	-38	-35	-49	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"McCormack Joseph G."	"425 N. Martingale Rd."	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1462948	8	92679	2	000159274016000003	"2016-02-08 16:21:02"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"common stock"	2016-02-08	P	0	1500	12.1487	18223	A	5718	D		0	36	1124	-17	10	8	4	20	50	62	62	-9	-10	-15	-32	-38	-38	-35	-49	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592740	4	92679	2	000159274016000002	"2016-02-08 15:05:05"	primary_doc.xml	4	2016-02-05	0	0	0	000000000000000000	0	"common stock"	2016-02-05	P	0	150	15.32	2298	A	6515	D		0	2	1124	0	-17	-9	-12	3	33	46	46	-9	-10	-15	-32	-38	-38	-35	-49	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Gaul Michael A."	"425 Martingale Road"	"Suite 1000"	Schaumburg	IL	60173-2213		0	1	0	0	"Grp VP, Med Mnfct, Design Svc"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450239	10	92679	2	000165200515000028	"2015-12-14 10:12:13"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1000	19.0967	19097	A	212078	D		0	0	806	0	0	2	14	-8	-20	4	29	-4	-7	-12	-19	-13	-31	-31	-20	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wood Cary B"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454924	5	92679	2	000145492415000002	"2015-11-27 14:30:10"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	4500	21.2871	95792	D	30238	D		1	-13	884	0	-1	-2	-5	-2	-34	-9	12	0	-1	-9	-13	-6	-18	-15	-14	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Madlock Gordon B"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	8	92679	2	000165352815000007	"2015-11-12 12:56:04"	primary_doc.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	5500	22.63	124465	D	36649	D		0	-13	999	0	-4	-5	-4	-16	-42	-14	-2	-3	-3	-9	5	-3	-10	-10	-13	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592741	3	92679	2	000165352815000003	"2015-11-12 11:50:51"	primary_doc.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	0	1000	22	22000	D	4445	D		0	-18	999	0	-4	-5	-4	-16	-42	-14	-2	-3	-3	-9	5	-3	-10	-10	-13	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Shaddix James D. II"	"425 Martingale Road"	"Suite 1000"	Schaumburg	IL	60173-2213		0	1	0	0	"Grp VP - Mil., Aero Mfg. Svcs"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450240	9	92679	2	000143576615000009	"2015-06-08 21:22:56"	primary_doc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	5000	27.6167	138084	D	46445	D		0	-10	871	0	-4	-4	-2	-7	-24	-27	-28	6	4	9	3	25	7	-6	69	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Lackemacher James M"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000143576615000004	"2015-02-09 15:06:06"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	1000	22	22000	A	35074	D		0	3	2494	0	2	0	1	2	14	7	-43	-3	-8	-17	-22	-13	-23	-26	50	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	3	92679	2	000143576615000003	"2015-02-09 13:02:30"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	500	22.26	11130	A	32663	D		0	2	2494	0	2	0	1	2	14	7	-43	-3	-8	-17	-22	-13	-23	-26	50	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1435766	3	92679	2	000143576615000002	"2015-02-09 12:58:58"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	3000	21.7605	65282	A	18000	D		0	20	2494	0	2	0	1	2	14	7	-43	-3	-8	-17	-22	-13	-23	-26	50	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Pearson Donald W"	"425 N. Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450240	9	92679	2	000143576615000001	"2015-01-07 18:04:23"	primary_doc.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	5512	8.57	47238	A	51445	D		0	12	1147	2	2	2	0	-14	-1	-5	-28	-8	-8	-3	7	12	-5	-5	86	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Lackemacher James M"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450240	9	92679	2	000143576614000013	"2014-12-10 18:32:52"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	2027	27.14	55000	D	48714	I	"Held in qualified 401(k) plan maintained"	0	-4	1111	1	-4	-4	-5	-6	-18	-4	-33	7	15	18	9	6	-5	18	99	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Lackemacher James M"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1534980	1	92679	2	000143576614000012	"2014-11-20 15:43:22"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	2000	23.5	47000	A	11753	D		0	21	1084	0	-1	3	7	19	-4	11	-9	-2	-7	-10	-2	-19	-8	-3	81	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Kummeth Charles R."	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450239	9	92679	2	000145023914000002	"2014-09-26 18:07:46"	primary_doc.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	S	0	9007	25.0011	225185	D	211078	D		1	-4	1262	0	0	0	-5	-3	13	-3	-8	3	-4	-11	-16	-11	-14	1	103	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wood Cary B"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450239	9	92679	2	000145023914000001	"2014-09-19 16:35:25"	primary_doc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	20993	25.644	538345	D	220085	D		1	-9	1081	-4	0	0	2	1	17	2	-5	-3	-8	-13	-11	-16	-23	7	126	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wood Cary B"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501746	6	92679	2	000150174614000001	"2014-06-03 13:50:24"	primary_doc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	1500	28.9174	43376	D	24588	D		0	-6	1687	0	-1	0	7	-2	0	-14	-8	-2	14	7	3	-10	16	73	221	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Grimm Robert L. II"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		0	1	0	0	"Dir., Mergers, Acq. Analysis"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	3	92679	2	000125230514000001	"2014-05-20 17:49:06"	primary_doc.xml	4	2014-05-17	0	1	0	000000000000000000	0	"Common Stock"	2014-05-17	M	0	2756	8.57	23619	A	30432	D		0	10	1567	0	2	2	17	21	22	-3	5	-3	-5	-7	-11	-20	0	67	182	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450239	9	92679	2	000151475014000003	"2014-03-04 17:56:02"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	40000	32.2709	1290835	D	269388	D		1	-13	2655	1	0	0	0	-7	-11	-11	-32	-1	2	7	7	29	71	121	240	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wood Cary B"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1475983	5	92679	2	000147598314000002	"2014-02-27 16:33:34"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	5751	32.2177	185284	D	46601	D		0	-11	2669	0	0	0	0	-10	-10	-9	-27	3	5	10	13	30	77	127	248	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Korwin Steven M."	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		0	1	0	0	"SVP, Qual., Eng., Info Sys"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501746	6	92679	2	000147598314000001	"2014-02-27 16:02:47"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	1500	32.3007	48451	D	26088	D		0	-5	2669	0	0	0	0	-10	-10	-9	-27	3	5	10	13	30	77	127	248	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Grimm Robert L. II"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		0	1	0	0	"Dir., Mergers, Acq. Analysis"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	6	92679	2	000120919114014529	"2014-02-26 17:50:20"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	7360	32.3834	238342	D	46989	D		0	-14	2482	0	0	0	0	-7	-11	-9	-31	3	5	10	14	27	76	125	249	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454924	3	92679	2	000159274114000001	"2014-02-25 19:12:03"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	2800	31.4923	88178	D	42479	D		0	-6	2461	0	0	0	-1	-3	-17	-9	-31	6	8	18	13	31	77	118	246	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Madlock Gordon B"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514750	3	92679	2	000151475014000001	"2014-02-19 13:54:35"	primary_doc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	4000	31.138	124552	D	30727	D		0	-12	2522	0	-3	1	4	3	-20	-3	-28	4	5	6	14	25	80	111	242	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Rost Jacob A."	"425 N. Martingale"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000147598313000001	"2013-11-06 14:44:33"	primary_doc.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	5512	8.57	47238	A	32265	D		0	21	1891	0	-4	-4	3	-4	17	3	0	-4	-7	-6	3	42	78	86	201	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	4	92679	2	000118143113057062	"2013-11-05 20:42:49"	rrd394542.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	2757	8.57	23627	A	26060	D		0	12	1964	0	-5	-5	3	-2	16	7	5	-3	-9	-5	4	42	82	85	198	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 N. Martingale Rd"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
