sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132946	6	1108924	1	000124266510000019	"2010-06-15 13:51:50"	primary_doc.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	20000	15.69	313800	D	4695435	D		0	0	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266510000018	"2010-06-15 13:43:39"	primary_doc.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	20000	15.69	313800	D	2668894	D		0	-1	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240010	1	1108924	1	000124266510000017	"2010-06-15 12:58:51"	primary_doc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	15000	15.6833	235250	D	54000	D		0	-22	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Stasior William F"	"C/o Opnet Technologies Inc"	"7255 Woodmont Ave"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000016	"2010-06-15 12:51:03"	primary_doc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	1224	15.69	19205	D	13037	D		0	-9	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000007	"2010-06-11 19:41:00"	primary_doc.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	20000	15.255	305100	D	4695435	D		1	0	1464	2	0	0	2	1	8	70	152	2	0	2	-10	3	40	91	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000008	"2010-06-11 19:22:16"	primary_doc.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	20000	15.255	305100	D	2668894	D		1	-1	1464	2	0	0	2	1	8	70	152	2	0	2	-10	3	40	91	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000015	"2010-06-11 18:44:57"	primary_doc.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	1031	15.5039	15985	D	14261	D		0	-7	1464	2	0	0	2	1	8	70	152	2	0	2	-10	3	40	91	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000006	"2010-06-09 16:53:52"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	1	"Common Stock"	2010-06-08	S	0	12750	15.2535	194483	D	4695435	D		1	0	1571	1	1	1	5	6	8	73	157	-6	-6	-7	-11	3	42	61	64	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000007	"2010-06-09 16:40:23"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	1	"Common Stock"	2010-06-08	S	0	12750	15.2535	194483	D	2668894	D		1	0	1571	1	1	1	5	6	8	73	157	-6	-6	-7	-11	3	42	61	64	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243119	2	1108924	1	000124266510000013	"2010-06-09 16:16:41"	primary_doc.xml	4	2010-06-07	0	1	0	000000000000000000	1	"Common Stock"	2010-06-07	S	0	12000	15.0697	180836	D	32000	D		1	-27	1571	1	1	1	5	6	8	73	157	-6	-6	-7	-11	3	42	61	64	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Finn Steven G"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000005	"2010-06-07 15:54:16"	primary_doc.xml	4	2010-06-04	0	1	0	000000000000000000	1	"Common Stock"	2010-06-04	S	0	550	15.76	8668	D	4695435	D		0	0	1584	0	-1	-1	2	-2	6	67	145	-1	-2	-7	-9	4	44	52	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000006	"2010-06-07 15:40:48"	primary_doc.xml	4	2010-06-04	0	1	0	000000000000000000	1	"Common Stock"	2010-06-04	S	0	550	15.76	8668	D	2668894	D		0	0	1584	0	-1	-1	2	-2	6	67	145	-1	-2	-7	-9	4	44	52	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000004	"2010-06-04 15:24:40"	primary_doc.xml	4	2010-06-02	0	1	0	000000000000000000	2	"Common Stock"	2010-06-02	S	0	16250	15.9431	259075	D	4695435	D		1	0	1656	0	-4	-6	-4	-6	1	58	146	0	1	-2	-5	6	53	66	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000005	"2010-06-04 14:56:42"	primary_doc.xml	4	2010-06-02	0	1	0	000000000000000000	2	"Common Stock"	2010-06-02	S	0	16250	15.9431	259075	D	2668894	D		1	-1	1656	0	-4	-6	-4	-6	1	58	146	0	1	-2	-5	6	53	66	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000012	"2010-06-03 12:02:07"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	60	15.5	930	D	15292	D		0	0	1670	0	0	-5	-5	-7	-2	53	144	0	3	-4	-5	7	55	63	78	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000003	"2010-06-03 11:56:34"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	323	15.5	5007	D	4695435	D		0	0	1670	0	0	-5	-5	-7	-2	53	144	0	3	-4	-5	7	55	63	78	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000004	"2010-06-03 11:49:24"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	298	15.5	4619	D	2668894	D		0	0	1670	0	0	-5	-5	-7	-2	53	144	0	3	-4	-5	7	55	63	78	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000010	"2010-04-29 20:24:23"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	70	16.97	1188	D	14820	D		0	0	1217	1	-6	-6	-7	-6	-14	18	134	1	2	7	9	41	70	116	98	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266510000009	"2010-04-29 20:19:01"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	289	16.97	4904	D	4695758	D		0	0	1217	1	-6	-6	-7	-6	-14	18	134	1	2	7	9	41	70	116	98	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266510000008	"2010-04-29 20:13:13"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	314	16.97	5329	D	2666667	D		0	0	1217	1	-6	-6	-7	-6	-14	18	134	1	2	7	9	41	70	116	98	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000007	"2010-03-12 16:03:14"	primary_doc.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	1073	14.9407	16031	D	14890	D		0	-7	1728	-1	1	1	7	7	4	14	138	4	1	3	26	36	57	100	89	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000006	"2010-03-11 11:44:59"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	927	14.7724	13694	D	15963	D		0	-5	1735	0	1	0	4	7	2	13	144	1	0	5	24	36	60	90	94	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000005	"2010-02-24 12:04:07"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	60	14.5	870	D	16890	D		0	0	2005	0	-2	-2	0	7	7	-2	119	4	8	24	20	42	55	68	102	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266510000004	"2010-02-24 11:56:45"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	250	14.5	3625	D	4696047	D		0	0	2005	0	-2	-2	0	7	7	-2	119	4	8	24	20	42	55	68	102	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266510000003	"2010-02-24 11:50:56"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	268	14.5	3886	D	2666981	D		0	0	2005	0	-2	-2	0	7	7	-2	119	4	8	24	20	42	55	68	102	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000002	"2010-02-10 18:12:10"	primary_doc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	1906	13.61	25941	D	16950	D		0	-10	1585	-1	1	1	3	10	19	7	122	6	18	3	11	35	46	74	72	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	11	1108924	1	000113294510000002	"2010-02-10 18:05:41"	primary_doc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	975	13.61	13270	D	2667249	D		0	0	1585	-1	1	1	3	10	19	7	122	6	18	3	11	35	46	74	72	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000002	"2010-02-10 17:46:51"	primary_doc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	911	13.61	12399	D	4696297	D		0	0	1585	-1	1	1	3	10	19	7	122	6	18	3	11	35	46	74	72	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000025	"2009-10-28 18:07:59"	primary_doc.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	67	10.14	679	D	16964	D		0	0	368	0	3	3	3	7	19	71	98	1	-6	-15	2	16	20	6	-11	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
