sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1078417	7	89089	2	000120919112017914	"2012-03-13 17:54:50"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	9643	11.2589	108570	D	52090	D		0	-16	10995	2	-1	-1	-2	-4	0	21	48	1	-2	-2	0	12	19	4	33	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	30	1078417	11	892986	2	000118143112016793	"2012-03-13 16:03:34"	rrd338416.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	9500	3.62	34390	D	28500	D		0	-25	1474	2	-4	-4	-6	-23	-34	-19	-23	2	-8	-15	4	23	17	-15	44	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"C/o Warren Resources, Inc."	"1114 Avenue of the Americas, 34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	33	1078417	7	89089	2	000120919111045831	"2011-08-29 16:06:08"	doc4.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	10500	9.88	103740	D	61627	D		0	-15	13543	4	1	1	-5	-3	-8	13	32	1	-1	14	-13	-15	-11	23	35	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	30	1078417	11	892986	2	000118143111033041	"2011-05-27 06:55:37"	rrd313372.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	13700	3.64035	49873	D	38000	D		0	-26	1705	0	3	4	-6	-8	-16	-34	-38	3	0	-3	-19	-24	-17	19	80	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"C/o Warren Resources, Inc."	"1114 Avenue of the Americas, 34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	33	1078417	7	89089	2	000120919111031207	"2011-05-26 15:52:31"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	8900	11.2522	100144	D	72078	D		0	-11	6813	0	0	0	0	-2	-13	-14	3	-2	0	-1	0	10	44	40	130	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	2	000120919110060285	"2010-12-14 16:53:01"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	20000	8.4545	169090	D	70878	D		0	-22	7709	-1	-2	-2	-1	0	27	33	21	1	3	5	2	3	1	11	70	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	2	000120919110044729	"2010-09-01 16:48:22"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	20000	7.8393	156786	D	90828	D		0	-18	4535	4	0	0	1	8	1	38	30	-2	-4	-6	5	-9	-7	11	-21	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	2	000120919109044085	"2009-09-14 11:58:14"	doc4.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	21650	7.01889	151959	D	100613	D		0	-18	6630	0	-2	-2	3	4	8	22	21	0	3	-4	12	26	136	-25	-39	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	30	1078417	11	892986	2	000118143108030606	"2008-05-12 16:52:10"	rrd206288.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	20000	4	80000	A	51700	D		1	63	4446	1	1	1	1	4	-16	-70	-82	2	9	2	12	11	-7	3	-5	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"C/o Warren Resources, Inc."	"1114 Avenue of the Americas, 34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1078417	11	892986	2	000118143108030606	"2008-05-12 16:52:10"	rrd206288.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	20000	13.4444	268888	D	51700	D		1	-28	4446	1	1	1	1	4	-16	-70	-82	2	9	2	12	11	-7	3	-5	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"C/o Warren Resources, Inc."	"1114 Avenue of the Americas, 34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	89	1078417	9	864683	2	000120919107027799	"2007-05-04 09:03:42"	doc4.xml	4	2007-05-02	1	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	22000	21.7888	479353	D	89256	D		0	-20	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1078417	9	864683	2	000120919107016038	"2007-03-06 17:39:03"	doc4a.xml	4/A	2007-02-28	1	1	0	000000000000000000	6	"Common Stock"	2007-02-28	S	0	34100	20.5274	699984	D	80732	D		0	-30	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1078417	9	864683	2	000120919107016023	"2007-03-06 17:14:01"	doc4.xml	4	2007-03-02	1	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	17554	20.1623	353930	D	63178	D		0	-22	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1078417	9	864683	2	000120919107015160	"2007-03-02 17:29:34"	doc4.xml	4	2007-02-28	1	1	0	000000000000000000	6	"Common Stock"	2007-02-28	S	0	34100	15.9992	545574	D	72232	D		0	-32	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
6	30	1078417	5	892986	2	000118143106050089	"2006-08-29 16:21:06"	rrd128780.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	M	0	25000	10	250000	A	51700	D		0	94	3965	1	0	0	4	-12	-14	-23	-15	7	4	-1	6	16	-3	28		C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"C/o Warren Resources, Inc."	"489 Fifth Avenue, 32Nd Flor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1078417	5	892986	2	000118143106050089	"2006-08-29 16:21:06"	rrd128780.xml	4	2006-08-28	0	1	0	000000000000000000	1	"Common Stock"	2006-08-28	S	0	3300	14.12	46596	D	51700	D		0	-6	3965	1	0	0	4	-12	-14	-23	-15	7	4	-1	6	16	-3	28		C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"C/o Warren Resources, Inc."	"489 Fifth Avenue, 32Nd Flor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	33	1078417	7	89089	2	000120919106032544	"2006-05-25 10:18:41"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	10000	8.254	82540	D	91648			0	-10	4263	0	1	1	-5	-3	0	21	68														"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	89	1078417	3	864683	2	000120919105052032	"2005-10-12 13:17:34"	doc4.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	P	0	3400	28.7344	97697	A	12500	D		0	37	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
21	33	1078417	4	89089	2	000120919105028231	"2005-05-25 17:50:02"	doc4a.xml	4/A	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	1250	6.96	8700	D	0	I	"By Wife"	0	-100	9214	1	2	2	6	10	17	17	17	0	2	1	-6	-3	6	-1	84	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1 Wharf Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	89	1078417	3	864683	2	000120919105010185	"2005-02-16 14:23:25"	doc4.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	5700	40.567	231232	D	4100	D		0	-58	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1078417	3	864683	1	000120919103032200	"2003-11-25 15:56:18"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	20000	5.25	105000	A	9800	D		0	-196	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-06-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1078417	3	864683	1	000120919103032200	"2003-11-25 15:56:18"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	20000	27.471	549420	D	9800	D		0	-67	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-06-30	38	d	"Coelho Tony"	"100 Cyberonics Blvd"	"Cyberonics Bldg"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
