sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1684852	1	1058290	1	000120919118041848	"2018-07-06 15:24:55"	doc4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-03	S	0	52	79.97	4158	D	5555	D		0	-1	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	1	000120919118038014	"2018-06-15 16:01:39"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-13	S	0	743	78.6316	58423	D	5555	D		0	-12	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	1	000120919118036361	"2018-06-07 16:30:15"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-05	S	0	4710	76.8542	361983	D	5555	D		0	-46	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919118019798	"2018-03-15 14:05:45"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-13	S	0	959	83.6363	80207	D	5203	D		0	-16	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919118017658	"2018-03-07 15:23:56"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	S	0	1093	82.1277	89766	D	5203	D		0	-17	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919118016626	"2018-03-05 17:09:24"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-01	S	0	4614	81.3982	375571	D	6296	D		0	-42	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919117064411	"2017-12-07 16:10:58"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-05	S	0	1325	70.7706	93771	D	9817	D		0	-12	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919117052242	"2017-09-11 16:38:24"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-07	S	0	1725	71.5686	123456	D	8407	D		0	-17	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919117048284	"2017-08-09 17:02:14"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	S	0	7315	69.6896	509779	D	8407	D		0	-47	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919116154041	"2016-12-08 10:12:53"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-06	S	0	1612	54.6853	88153	D	10079	D		0	-14	32767	0	-2	-2	-1	-1	3			6	0	3	12	2	-6	-8	9	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684852	1	1058290	2	000120919116153728	"2016-12-06 17:49:28"	doc4.xml	4	2016-12-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-12-05	S	0	690	54.6696	37722	D	11691	D		0	-6	32767	1	3	3	1	3	4			-1	6	2	9	-7	-10	-13	2	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Lennox James Patrick"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
