sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1477594	8	1073429	2	000107342918000169	"2018-08-14 15:38:36"	wf-form4_153427550101782.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common stock"	2018-08-10	P	0	2000	53.55	107100	A	47309	D	"by Margaret Cellar 2010 Trust"	0	4	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342918000136	"2018-07-03 14:26:58"	wf-form4_153064240177507.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common stock"	2018-07-01	M	0	410	0	0	A	50309	D	"by Cellar Family Foundation Charitable T"	0	1	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342918000085	"2018-04-03 17:36:23"	wf-form4_152279136958398.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common stock"	2018-04-01	M	0	409	0	0	A	49899	D	"by Cellar Family Foundation Charitable T"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342918000006	"2018-01-03 16:01:57"	wf-form4_151501330222380.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common stock"	2018-01-01	M	0	409	0	0	A	49490	D	"by Cellar Family Foundation Charitable T"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342917000262	"2017-12-05 17:00:06"	wf-form4_151251119304943.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common stock"	2017-12-01	S	0	10060	80.1068	805874	D	49081	M	"by Cellar Family Foundation Charitable T"	0	-17	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342917000220	"2017-10-03 17:24:40"	wf-form4_150706586571586.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common stock"	2017-10-01	M	0	679	0	0	A	59141	D	"by Cellar Family Foundation Charitable T"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342917000161	"2017-07-03 17:09:18"	wf-form4_149911614455950.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common stock"	2017-07-01	M	0	679	0	0	A	58462	D	"by Cellar Family Foundation Charitable T"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342917000063	"2017-04-04 18:28:30"	wf-form4_149134489384828.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common stock"	2017-04-01	M	0	678	0	0	A	57783	D	"by Cellar Family Foundation Charitable T"	0	1	30358	-1	-2	-2	1	-2				1	-5	-7	2	-3	38	2	79	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342917000012	"2017-01-04 15:59:31"	wf-form4_148356355799523.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common stock"	2017-01-01	M	0	678	0	0	A	57105	D	"by Cellar Family Foundation Charitable T"	0	1	22926	0	-2	-4	-8	-3	-5			0	-1	7	17	50	11	35	123	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342916000468	"2016-10-04 18:05:32"	wf-form4_147561871940766.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common stock"	2016-10-01	M	0	624	0	0	A	56427	D	"by Cellar Family Foundation Charitable T"	0	1	32767	-1	1	1	9	13	51	43		-6	-10	-6	-22	-26	-28	-13	71	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000147759416000005	"2016-07-06 21:41:53"	wf-form4_146785570026363.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common stock"	2016-07-01	M	0	624	0	0	A	55803	D	"by Cellar Family Foundation Charitable T"	0	1	18809	3	-1	-1	5	2	-29	9		1	1	-1	-6	-4	22	59	129	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342916000420	"2016-06-09 18:32:04"	wf-form4_146551151168183.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common stock"	2016-06-07	S	0	5000	62.55	312750	D	55179	I	"by Cellar Family Foundation Charitable T"	0	-8	20663	0	0	0	-6	-4	-23	-5		7	3	2	-3	17	12	71	165	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342916000345	"2016-04-05 20:02:46"	wf-form4_145990095589595.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common stock"	2016-04-01	M	0	624	0	0	A	60179	D	"by Cellar Family Foundation Charitable T"	0	1	25780	-1	2	2	-2	4	-2	-25	3	4	2	14	17	19	25	76	166	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342916000285	"2016-01-05 20:00:40"	wf-form4_145204202821318.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common stock"	2016-01-01	M	0	623	0	0	A	59555	D	"by Cellar Family Foundation Charitable T"	0	1	7584	1	0	0	-11	-11	26	21	35	-7	-8	-10	-18	-4	31	65	118	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342915000262	"2015-11-30 15:34:07"	wf-form4_144891563731319.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common stock"	2015-11-24	S	0	11061	61.0667	675459	D	58932	D	"by Margaret Cellar 2010 Trust"	0	-16	15198	0	-2	-1	0	-12	-11	7	-3	0	4	0	12	18	59	109	165	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
21	7	1477594	10	701374	13	000070137415000154	"2015-11-13 17:00:45"	wf-form4_144745203361607.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2015-11-11	S	0	9956	52.778	525458	D	68541	D		0	-13	32767	0	0	0	0	2	-1	16	15	0	-1	-2	9	14	5	32	53	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Cellar Kurt Matthew"	"71 Roton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	105	1477594	8	1073429	2	000107342915000214	"2015-10-05 14:38:18"	wf-form4_144407028804839.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common stock"	2015-10-01	M	0	831	0	0	A	69993	D	"by Margaret Cellar 2010 Trust"	0	1	8802	0	2	5	7	13	-4	21	-13	12	3	2	3	36	44	98	156	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000147759415000003	"2015-08-19 21:38:02"	wf-form4_144003467257863.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common stock"	2015-08-17	S	0	13094	56.8665	744610	D	69162	D	"by Margaret Cellar 2010 Trust"	1	-16	12438	-1	-3	-3	-11	-5	6	-4	3	-2	3	30	48	39	86	115	202	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342915000126	"2015-07-06 19:17:41"	wf-form4_143622465203867.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common stock"	2015-07-01	M	0	831	0	0	A	82256	D	"by Margaret Cellar 2010 Trust"	0	1	5297	0	0	0	5	13	34	40	61	-1	-7	-3	-1	6	32	47	141	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342915000058	"2015-04-03 17:32:58"	wf-form4_142809676831037.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common stock"	2015-04-01	M	0	831	0	0	A	81425	D	"by Margaret Cellar 2010 Trust"	0	1	5127	0	-4	-4	-6	3	6	41	76	4	5	8	20	25	39	52	165	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342915000012	"2015-01-06 18:44:56"	wf-form4_142058788611169.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common stock"	2015-01-01	M	0	831	0	0	A	80594	D	"by Margaret Cellar 2010 Trust"	0	1	2587	-1	0	0	0	-9	19	30	71	0	3	4	5	12	14	28	193	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342914000143	"2014-10-03 19:13:34"	wf-form4_141237800418672.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common stock"	2014-10-01	M	0	1062	0	0	A	79763	D	"by Margaret Cellar 2010 Trust"	0	1	2760	0	-1	-1	-3	-4	15	37	98	-2	0	0	3	0	11	29	299	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342914000088	"2014-07-03 11:42:57"	wf-form4_140440216701487.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common stock"	2014-07-01	M	0	1062	0	0	A	78701	D	"by Margaret Cellar 2010 Trust"	0	1	2430	0	1	-1	0	2	0	11	47	2	1	8	4	9	13	64	407	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342914000040	"2014-04-03 19:02:52"	wf-form4_139656616169074.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common stock"	2014-04-01	M	0	1061	0	0	A	77639	D	"by Margaret Cellar 2010 Trust"	0	1	2141	0	-1	-1	3	4	10	9	52	5	6	-4	-2	4	17	75	398	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
