sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1231705	4	1058290	2	000120919110014403	"2010-03-04 13:38:21"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-02	M	0	40000	11.7	468000	A	428700	D		0	10	32767	0	0	2	2	2	2	16	50	4	5	8	6	13	43	177	66	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919110014403	"2010-03-04 13:38:21"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-02	S	0	40000	51.04	2041600	D	428700	D		0	-9	32767	0	0	2	2	2	2	16	50	4	5	8	6	13	43	177	66	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919109051792	"2009-11-10 09:39:09"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-06	M	0	40000	4.61	184400	A	428700	D		0	10	32767	0	-1	0	3	0	5	19	44	6	10	7	14	31	73	128	40	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919109051792	"2009-11-10 09:39:09"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-06	S	0	40000	42.12	1684802	D	428700	D		0	-9	32767	0	-1	0	3	0	5	19	44	6	10	7	14	31	73	128	40	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	3	1058290	2	000120919106063714	"2006-12-08 12:58:30"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-06	M	0	30000	7.5783	227349	A	220600	D		0	16	32767	0	0	-1	0	-2	10	-6	-14	-2	1	0	1	16	30	64	118	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Glenpointe Centre West"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	3	1058290	2	000120919106063714	"2006-12-08 12:58:30"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-06	S	0	30000	80.7135	2421404	D	220600	D		0	-12	32767	0	0	-1	0	-2	10	-6	-14	-2	1	0	1	16	30	64	118	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Glenpointe Centre West"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	3	1058290	2	000120919106032039	"2006-05-23 15:41:44"	doc4.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-22	M	0	30000	7.12	213600	A	220600			0	16	32767	0	-2	-2	-6	5	12	29	23														"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Glenpointe Centre West"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	3	1058290	2	000120919105063752	"2005-12-16 10:48:16"	doc4.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-12-14	M	0	30000	6.5	195000	A	190600	D		0	19	32767	0	0	0	4	1	11	24	60	1	2	2	11	8	0	27	135	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Glenpointe Centre West"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	3	1058290	2	000120919105063752	"2005-12-16 10:48:16"	doc4.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-12-14	S	0	30000	49.2467	1477400	D	190600	D		0	-14	32767	0	0	0	4	1	11	24	60	1	2	2	11	8	0	27	135	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Glenpointe Centre West"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	1	1058290	1	000090310003000308	"2003-09-10 16:55:30"	form4_klein9803ex.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-09-08	M	0	30000	4.125	123750	A	98700	D		0	44	32767	-4	3	3	7	10	32	17	59	-2	7	18	19	56	66	78	165	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Klein John E"	"500 Glenpointe Centre W"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	1	1058290	1	000090310003000308	"2003-09-10 16:55:30"	form4_klein9803ex.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2003-09-08	S	0	30000	37.7628	1132885	D	98700	D		0	-23	32767	-4	3	3	7	10	32	17	59	-2	7	18	19	56	66	78	165	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Klein John E"	"500 Glenpointe Centre W"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
