sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1186015	22	1831631	1	000183163121000136	"2021-11-05 13:18:24"	wf-form4_163613269115480.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	M	0	2232	0	0	A	6696	D		0	50	0	0																					"Loandepot, Inc."	LDI	6199	0	DE	0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	22	1831631	1	000183163121000087	"2021-08-09 16:37:41"	wf-form4_162854144503711.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	M	0	2232	0	0	A	4464	D		0	100	0																						"Loandepot, Inc."	LDI	6199	0	DE	0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	22	1831631	1	000183163121000046	"2021-05-10 16:42:57"	wf-form4_162067935717820.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	M	0	2232	0	0	A	2232	D		0	32767	0																						"Loandepot, Inc."	LDI	6199	0	DE	0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	59	1186015	14	1046327	1	000120919120057374	"2020-11-06 19:55:25"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	28481	0	0	A	89385	D		0	47	0																	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1186015	14	1046327	1	000120919119052736	"2019-10-08 14:59:54"	doc4.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Common Stock"	2019-10-04	M	0	16304	0	0	A	60904	D		0	37	0	0																C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1186015	14	1046327	1	000120919118052184	"2018-09-25 17:53:57"	doc4.xml	4	2018-09-22	0	1	0	000000000000000000	0	"Common Stock"	2018-09-22	M	0	9493	0	0	A	44600	D		0	27	0																	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1186015	14	1046327	1	000120919117053846	"2017-09-25 17:15:00"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	M	0	10297	0	0	A	35107	D		0	42	0																	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	82	1186015	21	1115128	4	000160104517000019	"2017-08-03 18:42:58"	primary_doc.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	14924	12.9189	192802	D	85873	D		0	-15	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	4	000160104517000018	"2017-07-31 17:24:21"	primary_doc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	4800	12.01	57648	D	100797	D		0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	3	000160104517000005	"2017-02-13 21:30:05"	primary_doc.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	4000	12.9594	51838	A	109597	D		0	-4	4712	-1	0	0	-2	-16	-19			24	24	25	23	18	-5	142	19	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123		0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000160104516000015	"2016-12-21 18:24:11"	primary_doc.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	3000	12.0625	36187	D	113597	D		1	-3	6982	-3	-10	-9	-10	-10	-14			3	1	-5	13	-10	-9	80	-24	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000160104516000014	"2016-12-16 19:59:44"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	1000	12.02	12020	D	116197	D		0	-1	6343	-1	2	2	-9	-9	-6			0	0	-2	15	-11	-8	75	-23	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000166104416000008	"2016-11-22 18:44:51"	primary_doc.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	3100	12.0121	37238	D	117197	D		0	-3	5472	1	-1	-1	3	-3	-1			0	6	12	1	-13	8	77	-25	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000166104416000007	"2016-11-22 16:58:55"	primary_doc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	900	12.0835	10875	D	120297	D		0	-1	5472	1	-1	-1	3	-3	-1			0	6	12	1	-13	8	77	-25	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	59	1186015	14	1046327	1	000120919116146882	"2016-10-25 16:56:14"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	12000	0	0	A	24810	D		0	94	126	-1	-1	-1	-2	3	16	0		-3	-4	4	10	8	2	9	-34	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	82	1186015	21	1115128	2	000128825716000053	"2016-10-17 16:33:43"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	S	0	4000	12.01	48040	D	121197	D		0	-3	5442	-1	1	1	-4	0	-12	-11		1	-5	-8	-10	-8	10	48	-12	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000128825716000051	"2016-09-13 21:10:32"	primary_doc.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	4000	12.9658	51863	D	125197	D		0	-3	4430	-5	3	2	7	-5	-4	-12		0	2	-3	3	9	45	28	-6	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000128825716000050	"2016-08-24 18:44:20"	primary_doc.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	4000	14.0154	56062	D	129197	D		0	-3	8093	-1	-2	-2	-3	0	-12	-12		0	1	5	3	24	54	46	9	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	59	1186015	14	1046327	1	000120919115071977	"2015-09-23 16:10:08"	doc4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	6224	0	0	A	12810	D		0	95	372	8	0	0	-5	-14	-1	-8	2	-3	-15	-9	-6	-34	-43	-45	-50	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	82	1186015	15	1115128	1	000118601515000002	"2015-02-06 16:42:50"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	2000	15.3245	30649	D	133197	D		0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	17	1115128	1	000118601515000001	"2015-01-06 17:41:56"	primary_doc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	2000	17.2295	34459	D	135197	D		0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	16	1115128	1	000118601514000006	"2014-12-03 19:21:24"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	2000	15.0143	30029	D	137197	D		0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	59	1186015	14	1046327	1	000120919114069537	"2014-11-18 14:29:38"	doc4.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	6147	0	0	A	6586	D		0	1400	1172	0	-3	-5	-1	-1	0	-14	-43	1	4	0	6	-9	-5	-4	2	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	82	1186015	15	1115128	1	000118601514000005	"2014-11-07 17:21:17"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	4000	16.0782	64313	D	139197	D		0	-3	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	59	1186015	14	1046327	1	000120919113049198	"2013-10-24 16:24:35"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	439	0	0	A	439	D		0	32767	1047	1	-3	-3	-2	-14	-13	-11	-19	-1	1	3	10	9	10	12	-6	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1186015	11	1065088	1	000106508812000114	"2012-08-07 16:29:46"	edgardoc.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	94106	27.9032	2625855	A	20000	D		0	-127	32767	2	-1	-1	-1	3	9	24	18	2	2	15	7	12	37	53	109	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	11	1065088	1	000106508812000114	"2012-08-07 16:29:46"	edgardoc.xml	4	2012-08-03	0	1	0	000000000000000000	7	"Common Stock"	2012-08-03	S	0	94106	44.6345	4200374	D	20000	D		0	-82	32767	2	-1	-1	-1	3	9	24	18	2	2	15	7	12	37	53	109	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	11	1065088	1	000106508812000058	"2012-04-30 18:39:18"	edgardoc.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	40000	25.78	1031200	A	20000	D		0	-200	32767	-1	-1	-1	-4	1	10	18	28	5	15	14	9	29	33	21	70	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	11	1065088	1	000106508812000058	"2012-04-30 18:39:18"	edgardoc.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	40000	41.0603	1642412	D	20000	D		0	-67	32767	-1	-1	-1	-4	1	10	18	28	5	15	14	9	29	33	21	70	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	67	1186015	19	1086467	1	000118143111022864	"2011-04-06 18:19:32"	rrd306818.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	37500	0	0	A	1077139	D		0	4	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Lepore Dawn G"	"Drugstore.Com, Inc."	"411   108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	1	0	0	"CEO, Pres + COB"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1186015	7	1065088	1	000118601511000002	"2011-02-22 16:36:33"	edgardoc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	40000	13.7525	550100	A	20000	D		0	-200	32767	-3	-2	-2	0	-10	-3	-19	4	0	8	14	25	13	48	48	183	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601511000002	"2011-02-22 16:36:33"	edgardoc.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	40000	35	1400000	D	20000	D		0	-67	32767	-3	-2	-2	0	-10	-3	-19	4	0	8	14	25	13	48	48	183	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601510000013	"2010-10-29 20:50:17"	edgardoc.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	40000	13.7525	550100	A	20000	D		0	-200	32767	0	-2	-2	1	1	2	15	8	6	16	21	23	42	25	31	87	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601510000013	"2010-10-29 20:50:17"	edgardoc.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	40000	29.7181	1188724	D	20000	D		0	-67	32767	0	-2	-2	1	1	2	15	8	6	16	21	23	42	25	31	87	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
