sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1136478	6	1130713	9	000141588924004780	"2024-02-22 16:02:14"	form4-02222024_090204.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	3650	27.17	99171	A	169898	D		0	2	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1541524	184	1130713	9	000141588924002865	"2024-02-06 18:22:37"	form4-02062024_110231.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	3334	0.0001	0	A	59160	D	"Based on 1/22/24 401k Plan balance provi"	0	6	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nielsen David J."	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"INTERIM CEO, Pres"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1807266	1	1130713	9	000141588924002861	"2024-02-06 18:19:21"	form4-02062024_110214.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	2667	0.0001	0	A	44000	D		0	6	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lee Adrianne"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	9	000141588924002857	"2024-02-06 18:16:38"	form4-02062024_110230.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	60018	D		0	2	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1815153	1	1130713	9	000141588924002850	"2024-02-06 18:03:15"	form4-02062024_110208.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	20130	D		0	5	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804991	1	1130713	9	000141588924002848	"2024-02-06 17:59:44"	form4-02062024_100238.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	25078	D		0	4	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403544	4	1130713	9	000141588924002846	"2024-02-06 17:49:59"	form4-02062024_100252.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	123159	D		0	1	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Tabacco Joseph J Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	9	000141588924002844	"2024-02-06 17:46:34"	form4-02062024_100224.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	2000	0.0001	0	A	27603	D	"Based on 1/21/24 IRA Plan balance provid"	0	8	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1942462	1	1130713	9	000141588924001749	"2024-01-24 16:05:14"	form4-01242024_040101.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	5989	0.0001	1	A	5746	D		0	-2465	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Robinson Carlisha Brown"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1541524	183	1130713	9	000141588924001726	"2024-01-23 21:31:16"	form4-01242024_020110.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	27631	0.0001	3	A	57207	D	"Based on 1/19/24 401k Plan balance provi"	1	93	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nielsen David J."	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1807266	1	1130713	9	000141588924001725	"2024-01-23 21:28:59"	form4-01242024_020151.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	27631	0.0001	3	A	42359	D		1	188	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lee Adrianne"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	9	000141588924001724	"2024-01-23 21:26:31"	form4-01242024_020123.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	14898	0.0001	1	A	26339	D	"Based on 1/21/24 IRA Plan balance provid"	1	130	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403544	4	1130713	9	000141588924001723	"2024-01-23 21:23:25"	form4-01242024_020118.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	8745	0.0001	1	A	122159	D		1	8	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Tabacco Joseph J Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804991	1	1130713	9	000141588924001722	"2024-01-23 21:21:18"	form4-01242024_020110.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	8745	0.0001	1	A	24078	D		1	57	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1815153	1	1130713	9	000141588924001721	"2024-01-23 21:14:32"	form4-01242024_020124.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	8745	0.0001	1	A	19130	D		1	84	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	9	000141588924001720	"2024-01-23 21:10:52"	form4-01242024_020147.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	8745	0.0001	1	A	59018	D		1	17	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	9	000141588924001716	"2024-01-23 21:04:25"	form4-01242024_020118.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	14898	0.0001	1	A	21181	D		1	237	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	4	1130713	9	000141588923015134	"2023-11-15 06:00:09"	form4-11152023_061102.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	5940	16.8	99792	A	166248	D		0	4	0	0																					"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	4	1130713	9	000141588923015016	"2023-11-13 16:02:23"	form4-11132023_091113.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	6560	15.22	99843	A	160308	D		0	4	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	5	1130713	8	000106299323019992	"2023-11-01 17:12:46"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	6455	15.47	99859	A	153748	D		0	4	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"C/O Overstock.Com, Inc."	"799 West Coliseum Way"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403544	5	1130713	8	000106299323019943	"2023-11-01 08:36:47"	form4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	21000	14.191	298011	A	113414	D		0	23	0	0																					"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tabacco Joseph J Jr"	"C/O Overstock.Com, Inc."	"799 West Coliseum Way"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	4	1130713	8	000141588923014577	"2023-10-30 07:00:07"	form4-10302023_071001.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	40293	14.79	595933	A	147293	D		0	38	0	0																					"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	4	1130713	8	000141588923014049	"2023-10-10 06:00:12"	form4-10102023_061001.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	42200	17.43	735546	A	107000	D		0	65	0	0																					"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	4	1130713	8	000141588923014025	"2023-10-05 16:05:47"	form4-10052023_081041.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	31800	15.67	498306	A	64800	D		0	96	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	4	1130713	8	000141588923014018	"2023-10-04 20:12:11"	form4-10052023_121004.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	33000	14.94	493020	A	33000	D		0	32767	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1942462	1	1130713	8	000141588923012607	"2023-08-24 16:21:21"	form4-08242023_080813.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	1500	0.0001	0	A	1317	D		0	-820	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Robinson Carlisha Brown"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1815153	1	1130713	8	000141588923012604	"2023-08-24 16:17:04"	form4-08242023_080858.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	2052	24.6801	50644	A	10385	D		0	25	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923011906	"2023-08-07 20:13:48"	form4-08082023_120840.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	1315	0.0001	0	A	5635	D		0	30	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923011906	"2023-08-07 20:13:48"	form4-08082023_120840.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	592	33.43	19791	D	5635	D		0	-10	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000141588923011827	"2023-08-03 19:05:13"	form4-08032023_110807.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2500	36.25	90625	D	12373	D		0	-17	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1807266	1	1130713	8	000141588923005814	"2023-04-03 17:03:54"	form4-04032023_090444.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	10000	0.0001	1	A	26871	D		0	59	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Adrianne"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1918222	1	1130713	8	000141588923005222	"2023-03-20 16:37:54"	form4-03202023_080347.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	3000	0.0001	0	A	1512	D		0	-202	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Hsu Chia-Fen Angela"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923004970	"2023-03-15 18:02:05"	form4-03152023_100300.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	2000	17.19	34380	D	15434	D		0	-11	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	8	000141588923002964	"2023-02-21 21:30:28"	form4-02222023_020205.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	3334	0.0001	0	A	50273	D		0	7	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	8	000141588923002964	"2023-02-21 21:30:28"	form4-02222023_020205.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	2334	21.15	49364	D	50273	D		0	-4	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804991	1	1130713	8	000141588923002958	"2023-02-21 19:33:10"	form4-02222023_120241.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	3334	0.0001	0	A	15333	D		0	28	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
