sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1250259	5	1223862	21020	000120919113044663	"2013-09-17 18:16:47"	doc4.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	S	0	60023	44.52	2672224	D	890972	D		0	-6	29150	1	0	0	-5	3	-31	-45	-67	-3	19	24	27	52	85	95		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	20998	000120919113032106	"2013-06-13 18:26:14"	doc4.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	95000	4.53	430350	A	888833	D		0	12	22234	-2	0	0	8	14	58	12	-50	7	14	25	24	29	60	54		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	20998	000120919113032106	"2013-06-13 18:26:14"	doc4.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock"	2013-06-12	S	0	95000	27.51	2613450	D	888833	D		0	-10	22234	-2	0	0	8	14	58	12	-50	7	14	25	24	29	60	54		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21004	000120919113031458	"2013-06-10 21:21:12"	doc4.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	52204	4.53	236484	A	888833	D		0	6	17747	4	3	3	2	17	55	19	-53	5	7	15	14	19	42	42		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21004	000120919113031458	"2013-06-10 21:21:12"	doc4.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	S	0	52204	24.78	1293615	D	888833	D		0	-6	17747	4	3	3	2	17	55	19	-53	5	7	15	14	19	42	42		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	20996	000120919113030592	"2013-06-04 17:55:46"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	47796	4.53	216516	A	888833	D		0	6	16905	0	-1	-1	10	21	44	31	-50	1	10	18	11	13	34	26		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	20996	000120919113030592	"2013-06-04 17:55:46"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	47796	24.66	1178649	D	888833	D		0	-5	16905	0	-1	-1	10	21	44	31	-50	1	10	18	11	13	34	26		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	4	1223862	20968	000120919113015065	"2013-03-07 18:22:24"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	107135	4.53	485322	A	888833	D		1	14	15927	-1	0	0	-1	-1	12	61	10	0	-3	16	14	20	0			C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"4750 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	4	1223862	20968	000120919113015065	"2013-03-07 18:22:24"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	107135	21.8337	2339159	D	888833	D		1	-11	15927	-1	0	0	-1	-1	12	61	10	0	-3	16	14	20	0			C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"4750 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	4	1223862	20944	000120919113012577	"2013-02-28 20:41:30"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	M	0	85840	4.33806	372379	A	888833	D		0	11	10389	-1	3	3	3	3	14	59	13	-5	12	15	8	46	0			C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"4750 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	4	1223862	20944	000120919113012577	"2013-02-28 20:41:30"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	3	"Common Stock"	2013-02-26	S	0	85840	21.73	1865303	D	888833	D		0	-9	10389	-1	3	3	3	3	14	59	13	-5	12	15	8	46	0			C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"4750 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	4	1223862	20942	000120919112049198	"2012-10-11 19:18:38"	doc4.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common Stock"	2012-10-11	M	0	195000	1.68	327600	A	1551666	D		0	14	8190	0	-1	-1	-5	-25	0	5	120	-2	-12	-15	-8	1				C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"4750 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	4	1223862	20942	000120919112049198	"2012-10-11 19:18:38"	doc4.xml	4	2012-10-11	0	1	0	000000000000000000	1	"Common Stock"	2012-10-11	S	0	195000	20	3900000	D	1551666	D		0	-11	8190	0	-1	-1	-5	-25	0	5	120	-2	-12	-15	-8	1				C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"4750 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	123	1250259	6	1088454	1	000120919103028628	"2003-11-05 13:12:18"	doc4.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	200000	26.3803	5276060	D	1685636	D	"Held on behalf of Kendall Thomas,Held on"	0	-11	0	0																C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Thomas Robert D"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1250259	6	1088454	1	000120919103016752	"2003-08-12 17:37:23"	doc4.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	57000	21.9305	1250038	D	1883156	M	"Held on behalf of Kendall Thomas,Held on"	1	-3	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Thomas Robert D"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1250259	6	1088454	1	000120919103014397	"2003-07-30 15:45:46"	doc4.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	150000	20.8502	3127529	D	1940156	D	"Held on behalf of Alexandria Thomas,Held"	1	-7	0	0																C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Thomas Robert D"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
