sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1668647	2	1653477	1	000165347721000046	"2021-05-10 13:55:29"	wf-form4_162066931245861.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	5178	27.38	141774	A	25338	D		0	26	0	0																					"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Woodcock Stuart Edward Jr."	"4920 O'Hear Ave, Suite 400"		"N. Charleston"	SC	29405		0	1	0	0	"EVP, Pres Perf Materials"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668647	2	1653477	1	000165347720000076	"2020-08-11 10:18:09"	wf-form4_159715547544203.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	217	56.76	12317	D	15058	I	"By Spouse"	0	-1	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Woodcock Stuart Edward Jr."	"4920 O'Hear Ave, Suite 400"		"N. Charleston"	SC	29405		0	1	0	0	"EVP, Pres Perf Materials"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668926	1	1653477	1	000165347720000032	"2020-03-12 13:26:58"	wf-form4_158403400085922.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	600	34.75	20850	A	3648	D		0	20	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Platt Phillip John"	"5255 Virginia Ave"		"North Charleston"	SC	29406		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434786	5	1653477	1	000165347720000031	"2020-03-12 13:26:37"	wf-form4_158403397941413.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5050	39.37	198819	A	11830	D		0	74	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Fernandez-Moreno Luis M"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1580705	3	1653477	1	000165347720000029	"2020-03-05 15:49:39"	wf-form4_158344136128544.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	46.42	232100	A	11780	D		0	74	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Lynch Frederick J"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576128	4	1653477	1	000165347720000028	"2020-03-05 11:24:36"	wf-form4_158342545904311.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	3000	47.13	141390	A	19603	D		0	18	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Smith Michael P."	"5255 Virginia Ave"		"North Charleston"	SC	29406		0	1	0	0	"EVP, Pres Perf Chemicals"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238891	9	1653477	1	000165347720000027	"2020-03-04 13:33:15"	wf-form4_158334677717281.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1500	48.72	73080	A	6287	I	"By Jean S. Blackwell Revocable Trust"	0	31	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Blackwell Jean S"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1143958	23	1653477	1	000165347720000023	"2020-03-03 12:28:26"	wf-form4_158325648841784.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1028	48.57	49930	A	9491	D		0	12	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Kelson Richard B"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1466674	7	1653477	1	000165347720000022	"2020-03-03 12:28:04"	wf-form4_158325646526343.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1000	50.4	50400	A	2052	D		0	95	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Gulyas Diane H."	"5255 Virginia Avenue"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262280	13	1653477	1	000165347720000008	"2020-02-06 17:39:12"	wf-form4_158102873207241.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	P	0	7500	64.4442	483332	A	99423	D	"David Michael Wilson Grantor Retained An"	0	8	0																	C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Wilson D Michael"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1582539	2	1653477	1	000165347720000006	"2020-02-06 15:09:57"	wf-form4_158101977970086.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	P	0	2290	65.5	149995	A	41910	D		0	6	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Fortson John C."	"5255 Virginia Ave"		"North Charleston"	SC	29406		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1582539	2	1653477	1	000165347719000042	"2019-03-01 15:51:16"	wf-form4_155147346181769.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	18000	114.462	2060325	D	31135	D		0	-37	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Fortson John C."	"5255 Virginia Ave"		"North Charleston"	SC	29406		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668926	1	1653477	1	000165347719000036	"2019-02-28 13:18:58"	wf-form4_155137792455596.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	2725	114.065	310828	D	1137	D		0	-71	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Platt Phillip John"	"5255 Virginia Ave"		"North Charleston"	SC	29406		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668546	2	1653477	1	000165347719000033	"2019-02-26 10:15:23"	wf-form4_155119410906468.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	4400	114.757	504933	D	8801	D		0	-33	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Burgeson Katherine Pryor"	"5255 Virginia Ave"		"North Charleston"	SC	29406		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238891	9	1653477	1	000165347717000053	"2017-05-16 16:39:16"	wf-form4_149496714159562.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	1500	58.38	87570	A	6211	I	"By Jean S. Blackwell Revocable Trust"	0	32	15991									1	-4	-6	-3	7	27	120		C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Blackwell Jean S"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
