sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352656	6	1235468	25	000117911011015445	"2011-11-18 17:38:41"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	35000	31.6257	1106900	D	476307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-7	9191	1	-4	-4	-2	16	35	90	21	4	5	-3	0	55	62	109	274	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011015203	"2011-11-15 18:15:01"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	25000	29.84	746000	D	524307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-5	8432	5	2	2	-4	16	33	98	17	9	-4	-1	2	33	59	92	272	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011015070	"2011-11-10 18:32:24"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	10000	29.745	297450	D	554307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-2	7397	0	7	7	15	34	43	131	35	-9	-14	-9	-17	24	39	72	235	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011014894	"2011-11-07 18:28:07"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	30000	30.79	923700	D	564307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-5	7938	-4	2	2	1	24	31	107	33	1	-1	-5	4	40	58	82	254	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011014736	"2011-11-02 18:31:07"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	35000	31.2286	1093000	D	594307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-6	8444	3	1	1	-3	11	27	102	32	-8	-3	-2	4	7	62	87	237	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011014536	"2011-10-28 17:02:07"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	S	0	35000	31.8257	1113900	D	629307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-5	9337	-1	0	0	-3	2	6	62	27	5	3	5	-1	37	70	98	236	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011014458	"2011-10-25 17:01:37"	edgar.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	S	0	30000	30.6567	919700	D	664307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-4	11531	-3	2	2	6	2	12	72	26	2	1	6	2	24	60	89	202	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011014367	"2011-10-20 17:25:22"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	S	0	40000	31.66	1266400	D	694307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-5	11839	-1	2	2	2	3	15	73	32	-2	-4	-9	-2	20	60	83	197	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011014277	"2011-10-17 17:14:12"	edgar.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	35000	31.3086	1095800	D	734307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-5	11723	3	-1	-1	-4	-7	13	62	26	2	1	6	5	27	71	88	205	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011014204	"2011-10-12 17:26:01"	edgar.xml	4	2011-10-10	0	1	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	35000	31.32	1096200	D	769307	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-4	13524	0	0	0	4	-10	22	63	36	-4	-4	6	27	20	75	90	200	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911011013076	"2011-09-08 18:44:57"	edgar.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	50000	30.475	1523750	D	783364	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-6	11825	3	-3	-3	1	3	18	41	74	-2	36	35	24	47	93	113	182	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911011002273	"2011-02-09 18:24:09"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	36724	16.718	613953	D	833364	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-4	2781	-1	3	3	-1	-7	26	40	135	1	20	25	19	3	28	45	187	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911011001950	"2011-02-04 17:33:20"	edgar.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	50000	15.43	771500	D	870088	M	"By the Em El 2007 Irrevocable Trust,By t"	1	-5	2339	0	1	1	3	-4	16	64	143	16	30	25	19	0	24	53	135	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911011001670	"2011-02-02 17:35:30"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	75000	14	1050000	D	920088	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-8	1868	2	13	14	14	9	29	90	150	4	13	3	2	-9	5	31	79	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911011001305	"2011-01-25 17:46:59"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Stock"	2010-01-21	S	0	10000	12.93	129300	D	991724	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	0	-1	1547	-1	3	3	12	17	51	102	175	-4	-6	-12	-17	-24	-9	20	79	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911011001187	"2011-01-20 17:54:35"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	30000	13.4533	403600	D	1001724	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-3	1410	-3	-2	-2	2	26	46	98	168	0	1	-6	-13	-20	-3	23	100	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010016108	"2010-11-15 20:03:36"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	50000	15.925	796250	D	1031724	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-5	2505	0	-4	-4	-3	-4	5	19	89	0	-4	-4	-1	22	25	96	133	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010015837	"2010-11-10 17:32:12"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	68201	16.1053	1098398	D	1092424	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-6	2927	2	-1	-1	-7	-6	2	23	88	-5	0	-5	-1	24	25	84	82	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010015480	"2010-11-02 17:05:32"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	25000	16.27	406750	D	1160625	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	0	-2	3104	3	2	2	0	-2	-12	16	104	-8	-7	-3	6	15	43	63	90	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010015343	"2010-10-28 18:13:31"	edgar.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	S	0	75000	16.6733	1250500	D	1185625	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-6	4513	-2	-4	-4	-1	-9	-17	17	85	1	-1	4	17	23	41	68	129	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010015222	"2010-10-25 17:11:55"	edgar.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	S	0	75000	16.6967	1252250	D	1260625	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-6	4362	-1	1	1	-4	-9	-23	15	86	1	0	5	10	20	41	59	116	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010015120	"2010-10-20 17:15:07"	edgar.xml	4	2010-10-18	0	1	0	000000000000000000	0	"Common Stock"	2010-10-18	S	0	75000	16.9367	1270250	D	1335625	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-5	4510	1	0	0	0	-11	-21	13	92	-2	2	3	16	22	43	58	97	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010015029	"2010-10-15 16:39:06"	edgar.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	75000	16.64	1248000	D	1410625	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-5	4363	-1	3	3	0	-5	-21	8	84	5	4	8	22	26	48	63	90	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010014931	"2010-10-12 20:39:26"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	75000	16.1633	1212250	D	1485625	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-5	3871	0	4	4	6	-2	-17	12	97	0	1	9	26	20	43	56	108	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010014823	"2010-10-07 19:29:51"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	S	0	82382	16.202	1334753	D	1560625	D	"By the Jaime-Mateus Tique 2009 GRAT,By t"	1	-5	3882	1	0	0	3	3	-15	15	91	1	4	11	26	24	36	58	75	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010014403	"2010-09-30 18:02:34"	edgar.xml	4	2010-09-28	0	1	0	000000000000000000	0	"Common Stock"	2010-09-28	S	0	75000	15.8833	1191250	D	1643007	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-4	2024	-1	1	1	1	4	-12	10	117	2	9	11	22	24	40	49	65	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
