sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1061170	10	216539	5	000089924316025114	"2016-07-14 14:02:42"	doc4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-07-12	S	0	102928	17.8231	1834500	D	8358825	M	"See Footnotes"	1	-1	18343	0	1	0	1	0	3	9		1	4	3	-1	4	12	8	-20	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316024968	"2016-07-12 16:40:58"	doc4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-07-08	S	0	1179500	17.5046	20646666	D	8461753	M	"See Footnotes"	1	-12	18981	0	-1	-1	-1	-2	4	3		6	3	1	0	7	12	9	-20	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316023438	"2016-06-22 16:19:41"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-20	S	0	521450	17.5525	9152753	D	9641253	M	"See Footnotes"	1	-5	15577	-1	2	2	-2	4	3	8		-3	-2	-4	-2	6	15	0	-4	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316023305	"2016-06-20 17:51:50"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-16	S	0	90972	17.7158	1611638	D	10162703	M	"See Footnotes"	1	-1	14900	1	-2	-2	-3	0	1	6		-2	-3	-2	-1	3	14	4	-4	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316023104	"2016-06-16 17:26:09"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-14	S	0	1211478	17.9394	21733217	D	10253675	M	"See Footnote"	1	-11	14229	-1	-2	-2	-4	0	0	5		3	1	3	4	7	22	7	2	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316022851	"2016-06-14 19:42:07"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-10	S	0	83500	17.7027	1478176	D	11465153	M	"See Footnotes"	1	-1	11403	1	1	1	-1	-1	1	7		-2	-1	3	1	4	14	7	2	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
2	2	1061170	15	931336	2	000120919116106176	"2016-03-04 17:13:07"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	50000	19.2733	963665	D	181053	D	"By Spouse"	0	-22	32767	1	0	0	1	-10	-1	-10	-3	-1	0	-4	3	1	20	20	32	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Muse John R"	"200 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
18	119	1061170	8	1575571	1	000118143113044243	"2013-08-12 20:20:05"	rrd388042.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-08	S	0	761897	14.3759	10952992	D	0	I	"See footnotes"	0	-100	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1575571	1	000118143113044004	"2013-08-09 17:02:33"	rrd387990.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	S	0	53100	15.05	799155	D	761897	I	"See footnotes"	0	-7	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1575571	1	000118143113043459	"2013-08-07 20:25:27"	rrd387751.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-05	S	0	125183	15.5378	1945065	D	814997	I	"See footnotes"	1	-13	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1575571	1	000118143113043064	"2013-08-06 16:50:21"	rrd387496.xml	4/A	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	616300	15.3518	9461324	D	1292380	I	"See footnotes"	1	-32	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1575571	1	000118143113042917	"2013-08-05 21:18:55"	rrd387473.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	S	0	352200	15.7298	5540024	D	940180	I	"See footnotes"	1	-27	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113042303	"2013-08-01 19:39:28"	rrd387167.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	616300	15.3518	9461324	D	1292380	I	"See footnotes"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113041919	"2013-07-30 20:19:24"	rrd386934.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	144600	15.2793	2209382	D	1908680	I	"See footnotes"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113041616	"2013-07-26 21:21:18"	rrd386724.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-24	S	0	83343	15.67	1305985	D	2053280	I	"See footnotes"	1	-4	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113041315	"2013-07-24 20:18:27"	rrd386527.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	S	0	73864	16.4704	1216573	D	2136623	I	"See footnotes"	1	-3	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113041016	"2013-07-22 19:58:49"	rrd386383.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-18	S	0	127399	16.4943	2101355	D	2210487	I	"See footnotes"	1	-5	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113040564	"2013-07-18 15:24:44"	rrd386150.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-16	S	0	92951	17.7077	1645946	D	2337886	I	"See footnotes"	1	-4	0	0																C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113040187	"2013-07-16 17:57:14"	rrd386033.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-15	S	0	69163	18.38	1271216	D	2430837	I	"See footnotes"	0	-3	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
2	2	1061170	2	931336	2	000148719912000013	"2012-02-17 15:19:08"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	100000	12.0213	1202130	D	349281	D	"by Spouse.,by minor children sharing hou"	0	-22	32446	0	0	0	2	0	20	36	34	10	13	11	13	22	39	15	-17	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Muse John R"	"200 Crescent Court, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
