sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	919468	1	1101239	1	000118143114013715	"2014-03-21 19:44:17"	rrd406054.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	0	325000	180.189	58561296	A	5207900	I	"See footnotes"	1	7	32767	-1	1	1	1	0	15	21	38	-1	-4	-4	-1	7	1	-14	28	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
6	30	919468	1	872248	2	000118143113062616	"2013-12-12 18:48:04"	rrd397235.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	242000	4.02041	972940	D	6614384	I	"See Footnotes"	1	-4	436	-2	-1	-1	0	8	41	74	-6	-5	-4	-3	-17	-6	-19	-24	-39	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	872248	2	000118143113057748	"2013-11-07 19:29:55"	rrd394674.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	310000	4.4329	1374200	D	6856384	I	"See Footnotes"	1	-4	477	0	2	2	2	-2	-12	47	-8	-11	-10	-10	6	-5	-13	-31	-40	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	59	919468	1	1002225	1	000118143113045592	"2013-08-19 19:47:59"	rrd388429.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	1089277	25.785	28087007	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143113044476	"2013-08-13 18:02:49"	rrd388088.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	120000	7.84	940800	A	1084670	I	"See footnotes"	0	12	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143113044476	"2013-08-13 18:02:49"	rrd388088.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	7261844	25.785	187246648	D	1084670	I	"See footnotes"	0	-87	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
6	30	919468	1	872248	2	000118143113043840	"2013-08-08 20:19:57"	rrd387704.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	639000	4.47028	2856510	D	7166384	I	"See Footnotes"	1	-8	389	0	-5	-5	-5	-5	2	-14	27	-5	-4	-5	6	-9	-6	-24	-41	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	82	919468	1	1090425	1	000118143113039996	"2013-07-15 19:01:38"	rrd385838.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	485000	44.9669	21808950	D	7839214	I	"See footnotes"	1	-6	32767	0	-1	-1	0	-1	4	14	20	2	3	7	-4	-5	12	67	67	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
6	30	919468	1	1469510	1	000118143113027476	"2013-05-13 20:38:30"	rrd379735.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	6273000	8.0407	50439310	A	17112010	I	"See Footnotes"	1	58	1508	-1	2	2	3	-5	-1	2	-11	-12	-2	-7	-24	0	3	-12	-50	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	59	919468	1	1002225	1	000118143113027107	"2013-05-10 17:30:41"	rrd379487.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	7542279	25.25	190442545	D	8198921	I	"See footnotes"	0	-48	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
7	31	919468	1	916457	1	000118143113026317	"2013-05-08 18:17:56"	rrd378942.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	16000000	20.63	330080000	D	43037908	I	"See footnotes"	0	-27	32767	0	-2	-2	1	-1	-6	-4	14	-1	-5	-1	3	5	17	10	27	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	82	919468	1	1090425	1	000118143113013720	"2013-03-01 19:14:46"	rrd372318.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	1797400	45.723	82182588	D	8319114	I	"See footnotes"	1	-18	32767	-1	1	1	2	5	3	-8	17	7	2	7	12	17	41	41	21	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143112066049	"2012-12-19 19:35:56"	rrd364056.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	3000000	39.21	117630000	D	10108514	I	"See footnotes"	0	-23	32767	0	1	1	-2	6	20	7	29	0	0	1	0	22	45	67	4	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
6	30	919468	1	1486159	1	000118143112049691	"2012-09-10 19:23:57"	rrd355526.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	300000	30.87	9261000	D	9215949	I	"See Footnotes"	0	-3	32767	-1	0	0	6	-1	-1	25	43	4	4	-1	16	23	0	20	71	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	82	919468	1	1090425	1	000118143112049410	"2012-09-07 19:38:11"	rrd355350.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	2500000	32.0772	80192880	D	13092114	I	"See footnotes"	1	-16	32767	-1	-2	-2	-1	14	21	45	33	0	0	2	9	28	5	64	14	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143112045042	"2012-08-10 19:33:47"	rrd353157.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	3100000	33.7474	104617000	D	15568314	I	"See footnotes"	1	-17	32767	-2	-2	-2	-1	-3	23	32	33	8	11	11	23	29	5	77	15	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
6	30	919468	1	1469510	1	000118143112036600	"2012-06-14 19:04:25"	rrd348813.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	20000	8.71	174200	A	10903610	I	"See Footnotes"	0	0	1258	4	4	4	-3	-10	5	-12	-10	1	7	4	-17	-18	-25	-48	-34	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000118143112036145	"2012-06-12 18:32:56"	rrd348453.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	250000	8.684	2171000	A	10883910	I	"See Footnotes"	1	2	1224	4	-1	-1	0	-5	7	-5	-11	-4	-2	-1	-19	-15	-29	-49	-34	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000118143112034479	"2012-06-04 19:23:13"	rrd347469.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	246800	8.43262	2081170	A	10636610	I	"See Footnotes"	1	2	1408	-1	3	3	5	14	7	2	-3	-6	-2	-10	-16	-19	-38	-50	-35	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000118143112033503	"2012-05-30 19:25:43"	rrd346859.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	557000	8.57004	4773510	A	10392310	I	"See Footnotes"	1	6	1435	-3	1	1	-1	2	5	-3	-2	4	8	-9	-13	-22	-28	-49	-29	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	919468	1	916457	1	000118143112032126	"2012-05-23 19:02:09"	rrd344648.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	18500000	16.83	311355000	D	59008708	I	"See footnotes"	0	-24	32767	-3	0	0	0	-5	3	1	22	0	-4	-7	4	13	14	13	34	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143112008232	"2012-02-13 17:49:18"	rrd334103.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	16800000	15.57	261576000	D	77472508	I	"See footnotes"	0	-18	32767	1	-5	-5	-5	4	12	5	20	9	11	8	-3	7	14	13	45	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143112008230	"2012-02-13 17:48:31"	rrd334030.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	16800000	15.57	261576000	D	77472508	I	"See footnotes"	0	-18	32767	1	-5	-5	-5	4	12	5	20	9	11	8	-3	7	14	13	45	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	30	919468	1	872248	2	000118143112005884	"2012-02-03 19:16:21"	rrd332705.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	396616	5.99032	2375856	D	7805384	I	"See Footnotes"	1	-5	1561	0	3	3	2	-2	-10	-4	-17	-7	-7	-7	-7	-16	-22	-24	-2	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
19	32	919468	1	1051470	1	000118143112004846	"2012-01-31 21:03:49"	rrd331961.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	1754500	48.4112	84937515	D	24998220	I	"See Footnotes"	1	-7	32767	0	0	0	2	7	17	29	46	4	4	6	12	14	12	12	31	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
6	30	919468	1	1486159	1	000118143111047379	"2011-08-29 20:39:07"	rrd320881.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	242740	23.6006	5728799	A	9515949	I	"See Footnotes"	1	3	32767	5	2	3	-2	-6	1	33	15	0	-5	13	-21	-20	-29	48		C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	919468	1	916076	1	000118143111044271	"2011-08-05 20:40:29"	rrd319241.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	672200	69.6235	46800934	D	4709835	I	"See footnotes"	1	-12	32767	-1	-1	-1	-3	-2	6	26	13	-8	-12	-12	-15	-21	-20	-15	-19	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
19	32	919468	1	1051470	1	000118143111028972	"2011-05-11 19:35:16"	rrd311219.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	1928900	42.1412	81286146	D	26639820	I	"See Footnotes"	1	-7	32767	0	1	1	-3	-4	-4	-1	31	1	-2	0	3	-6	-1	15	80	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
