acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 18:20:27"	2024-05-06	form4-05072024_100521.xml	141588924012506	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	4	4	4	S	D	4	88.1247	145689	12838801	1437915	11	D	0	1769539	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0														
"2024-05-06 16:30:56"	2024-05-02	tm2413520-1_4seq1.xml	110465924057469	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	0	1	S	D	4	60.5840	13300	805767	43107	45	I	0	1571355	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:03:23"	2024-05-02	form4.xml	112760224014113	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	4	4	4	S	D	4	214.0551	28007	5995042	67902	70	D	0	1689378	"Toczydlowski Gregory C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Business Ins."		0	0	1	0	0	0	1														
"2024-05-01 16:09:17"	2024-04-30	form4.xml	167916224000002	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	3	2	4	S	D	4	484.7249	14278	6920902	1076844	1	D	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-19 15:56:27"	2024-03-27	wk-form4_1711662006.xml	138561324000040	0	0	0	1385613	"Greenlight Capital Re, Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GLRE	1	1	0	2	S	D	4	11.9980	18038	216420	137591	15	D	0	1433548	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:02:03"	2024-04-05	ownership.xml	95017024042953	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	5	4	7	S	D	4	116.3437	166591	19381808	416487	67	I	0	1439935	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:03:38"	2024-03-26	form4.xml	112760224011373	0	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	170.2001	31000	5276203	64058	94	D	0	1699842	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0														
"2024-03-19 11:01:42"	2024-03-15	primarydocument.xml	156218024002786	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	2	0	2	S	D	4	22.0238	10000	220238	3888370	0	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:19"	2024-03-15	doc4.xml	122520824004285	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	1	S	D	4	75.8712	333000	25265116	505420	193	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-13 21:14:36"	2024-03-11	wk-form4_1709769579.xml	201111824000007	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	3	3	3	S	D	4	16.0875	8707	140074	449454	2	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-03-13 18:00:05"	2024-03-12	ownership.xml	95017024030951	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	128.6447	2274	292538	111644	2	D	0	1185852	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:01:17"	2024-03-08	tm248594-1_4seq1.xml	110465924033454	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	1	S	D	4	8.8083	20395	179645	1079629	2	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-07 06:36:08"	2024-03-06	form4-03072024_110303.xml	141588924007148	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	1	S	D	4	79.3500	900	71415	28465	3	D	0	1616287	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1														
"2024-03-05 16:03:25"	2024-03-04	doc4.xml	122520824003588	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	1	S	D	4	105.8774	2626	278034	10511	33	D	0	1891706	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1														
