sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1575917	1	717538	1	000071753823000030	"2023-01-13 16:47:19"	wf-form4_167364642136613.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	600	33.6085	20165	D	13919	D		1	-4	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000010	"2023-01-11 17:37:51"	wf-form4_167347665570871.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	600	33.2635	19958	D	14519	D		1	-4	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000008	"2023-01-10 17:11:12"	wf-form4_167338865537757.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	300	34.496	10349	D	14825	D		0	-2	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000006	"2023-01-06 17:07:59"	wf-form4_167304286267774.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	600	33.4039	20042	D	15125	D		0	-4	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000004	"2023-01-04 17:33:34"	wf-form4_167287157432223.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	600	33.9389	20363	D	15725	D		1	-4	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000002	"2023-01-03 16:49:10"	wf-form4_167278252864503.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	300	34.0413	10212	D	16325	D		0	-2	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753820000067	"2020-03-20 09:28:17"	wf-form4_158471087898691.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	680	26.74	18183	D	12164	D		0	-5	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753820000063	"2020-03-17 16:04:03"	wf-form4_158447540708250.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	92	25.296	2327	D	12844	D		0	-1	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753820000061	"2020-03-13 13:14:42"	wf-form4_158411966470493.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	S	0	239	25.45	6083	D	12892	D		0	-2	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753820000055	"2020-02-28 17:08:27"	wf-form4_158292768971380.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	4231	23.8668	100981	A	13098	D		0	48	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753819000163	"2019-07-03 14:00:14"	wf-form4_156217679930082.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	357	32.1626	11482	D	8275	D		1	-4	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753815000157	"2015-12-10 15:56:37"	wf-form4_144978098707540.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	1500	27.92	41880	D	5784	D		0	-21	664	0	0	-1	1	-4	-4	9	50	-3	-1	0	0	6	8	11	15	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
