sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1309191	2	1050446	1	000095017024018771	"2024-02-22 16:12:48"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	f	575	121.43	69822	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024018771	"2024-02-22 16:12:48"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	f	575	711.698	409227	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024016530	"2024-02-16 17:06:47"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	f	1125	121.43	136609	A	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024016530	"2024-02-16 17:06:47"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	f	1125	778.565	875886	D	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024015893	"2024-02-15 16:12:33"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	M	f	1020	121.43	123859	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024015893	"2024-02-15 16:12:33"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-14	S	f	1020	754.896	769994	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024014777	"2024-02-13 18:29:26"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	M	f	1250	121.43	151788	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024014777	"2024-02-13 18:29:26"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	S	f	1250	707.224	884030	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024013342	"2024-02-09 16:52:49"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	f	2900	121.43	352147	A	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024013342	"2024-02-09 16:52:49"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	f	2900	566.145	1641821	D	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123059553	"2023-12-22 16:05:52"	doc4.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	M	0	200	121.43	24286	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123059553	"2023-12-22 16:05:52"	doc4.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-21	S	0	200	582.57	116514	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123059330	"2023-12-20 16:06:12"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	400	121.43	48572	A	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123059330	"2023-12-20 16:06:12"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	400	579.98	231992	D	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123050558	"2023-09-26 16:18:11"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-22	M	0	1000	121.43	121430	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123050558	"2023-09-26 16:18:11"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-22	S	0	1000	323.51	323510	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123045205	"2023-08-09 16:49:09"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	M	0	900	121.43	109287	A	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123045205	"2023-08-09 16:49:09"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-08	S	0	900	385.3	346770	D	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123044770	"2023-08-07 16:02:22"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-03	M	0	1500	121.43	182145	A	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919123044770	"2023-08-07 16:02:22"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	S	0	1500	390.95	586425	D	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919121050510	"2021-08-09 20:35:54"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	M	0	1350	121.43	163931	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919121050510	"2021-08-09 20:35:54"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	S	0	1350	688.299	929204	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919121049805	"2021-08-04 20:06:37"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	M	0	1000	121.43	121430	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919121049805	"2021-08-04 20:06:37"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-02	S	0	1000	647.27	647270	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919121014964	"2021-02-26 18:24:14"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	M	0	1150	121.43	139645	A	0	D		0	-100	0																	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919121014964	"2021-02-26 18:24:14"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-24	S	0	1150	803.607	924148	D	0	D		0	-100	0																	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919120060502	"2020-11-25 16:12:58"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-25	M	0	4183	121.43	507942	A	0	D		0	-100	0																	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919120060502	"2020-11-25 16:12:58"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-25	S	0	4183	269.22	1126147	D	0	D		0	-100	0																	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000120919116151627	"2016-11-22 13:25:28"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-18	M	0	3317	121.43	402783	A	0	D		0	-100	32767	0	1	1	-1	2	-2			0	2	1	14	17	4	14	18	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
