sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1334430	14	875355	2	000092189517002795	"2017-12-05 17:07:05"	form407428007_12052017.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-01	S	0	28715	1.44132	41388	D	2296273	I	"By The Lion Fund II, L.P."	1	-1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1396738	3	875355	2	000087535511000033	"2011-03-17 17:59:00"	edgardoc.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	40000	6.38187	255275	D	134646	D		1	-23	946	0	3	3	7	9	-14	-38	-67	-5	-7	-11	-10	-6	-6	8	219	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Lucas A Thomas"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1351848	4	875355	2	000087535511000031	"2011-03-16 17:45:49"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock"	2011-03-14	S	0	20000	6.53352	130670	D	0	D		1	-100	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400607	2	875355	2	000087535511000025	"2011-03-10 16:18:01"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	7069	6.8	48069	D	64098	D		0	-10	1049	0	0	0	-5	4	-14	-35	-66	-1	0	-5	-3	-3	5	20	605	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1122091	7	875355	2	000087535511000024	"2011-03-10 16:17:47"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	38354	6.76353	259408	D	556168	D	"by Partnership"	1	-6	1049	0	0	0	-5	4	-14	-35	-66	-1	0	-5	-3	-3	5	20	605	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Drill Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323711	2	875355	2	000087535511000021	"2011-03-08 18:27:50"	edgardoc.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	10000	6.752	67520	D	185001	D		0	-5	878	-1	-1	-1	-1	6	-11	-30	-63	1	-5	-2	4	-2	7	22	788	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Shireman Justin W"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"VP Finance, Treasurer, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1206017	3	875355	2	000087535511000020	"2011-03-08 18:27:36"	edgardoc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	10000	6.82033	68203	D	97490	D		1	-9	878	-1	-1	-1	-1	6	-11	-30	-63	1	-5	-2	4	-2	7	22	788	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Kramer Donald J"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400607	2	875355	2	000087535511000015	"2011-03-03 17:44:58"	edgardoc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	61573	6.77171	416954	D	10735	D		1	-85	853	0	0	0	-2	4	-5	-34	-57	-1	-6	-10	2	-3	11	27	524	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1206017	3	875355	2	000087535511000011	"2011-03-02 16:46:06"	edgardoc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	15000	6.76808	101521	D	84139	D		1	-15	831	1	0	0	-1	3	-3	-33	-57	-6	-6	-8	1	-2	10	26	650	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Kramer Donald J"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
11	4	1373861	2	875355	1	000087535510000016	"2010-03-03 17:12:04"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	10000	5.5	55000	D	40998	D		0	-20	178	0	4	4	6	22	3	15	26	-2	-1	7	16	16	43	494	122	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Simcox Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP of Marketing Services"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1400607	2	875355	1	000087535510000015	"2010-03-03 17:11:50"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	3333	5.45	18165	D	68593	D		0	-5	178	0	4	4	6	22	3	15	26	-2	-1	7	16	16	43	494	122	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1396738	3	875355	1	000087535510000012	"2010-03-02 15:37:41"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	10000	5.3865	53865	D	40526	D		0	-20	187	0	-2	-2	3	19	1	14	23	4	10	8	13	20	45	506	120	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Lucas A Thomas"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1351848	4	875355	1	000087535510000011	"2010-03-02 15:37:27"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	10000	5.4045	54045	D	0	D		0	-100	187	0	-2	-2	3	19	1	14	23	4	10	8	13	20	45	506	120	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	897480	2	875355	1	000087535508000006	"2008-05-14 16:14:43"	edgardoc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	28000	2	56000	D	893550	I	"by Trust"	0	-3	33	-1	-1	-1	-11	-9	-1	-28	37	9	11	-2	-16	-24	-45	-43	65	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Ramsdell W Robert"	"6470 Sycamore Court North"		"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1134217	3	875355	1	000087535506000018	"2006-07-31 16:25:27"	edgardoc.xml	4	2006-07-27	0	1	0	000000000000000000	1	"Common Stock"	2006-07-27	S	0	36330	3.34555	121544	D	62120	D	"by Spouse"	1	-37	682	0	-6	-6	-16	-7	-8	8	52	-1	10	35	84	183	274	269	142	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Vars Gary"	"6470 Sycamore Court North"		"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1122091	8	875355	1	000089710103001006	"2003-08-20 07:29:46"	isig-drill_4ex.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	120000	4.43325	531990	D	177570	D		1	-40	186	0	1	0	-2	7	-39	-60	-80	-6	-4	-3	-29	-16	0	-35	-38	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Drill Scott"	"5025 Cheshire Ln North"		Plymouth	MN	55446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
