sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1752618	1	875355	2	000175261820000015	"2020-03-16 18:15:28"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common stock"	2020-03-13	P	0	25048	0.6789	17005	A	1419531	D		1	2	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000014	"2020-03-12 16:20:35"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common stock"	2020-03-11	P	0	28773	0.712343	20496	A	1394483	D		1	2	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000013	"2020-03-10 16:19:37"	primary_doc.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common stock"	2020-03-09	P	0	8162	0.713046	5820	A	1365710	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000012	"2020-03-06 16:55:24"	primary_doc.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common stock"	2020-03-05	P	0	6658	0.749903	4993	A	1357548	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000011	"2020-03-03 18:44:19"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common stock"	2020-03-02	P	0	220	0.75	165	A	1350890	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000010	"2020-02-28 17:42:13"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common stock"	2020-02-28	P	0	1950	0.7423	1447	A	1350670	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000009	"2020-02-27 17:18:08"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common stock"	2020-02-26	P	0	2700	0.7485	2021	A	1348720	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000008	"2020-02-25 19:10:58"	primary_doc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common stock"	2020-02-24	P	0	12373	0.775409	9594	A	1346020	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000007	"2020-02-14 17:18:29"	primary_doc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common stock"	2020-02-13	P	0	7780	0.780512	6072	A	1333647	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000006	"2020-02-07 19:28:30"	primary_doc.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common stock"	2020-02-06	P	0	347	0.8	278	A	1325867	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000005	"2020-02-05 17:17:36"	primary_doc.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common stock"	2020-02-04	P	0	15657	0.805692	12615	A	1325520	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000004	"2020-01-31 17:20:15"	primary_doc.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common stock"	2020-01-31	P	0	280	0.79	221	A	1309863	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000003	"2020-01-28 16:42:49"	primary_doc.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common stock"	2020-01-27	P	0	25660	0.777787	19958	A	1309583	D		1	2	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000002	"2020-01-17 16:32:46"	primary_doc.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common stock"	2020-01-10	P	0	94111	0.781306	73530	A	1283923	D		1	8	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318418000045	"2018-08-16 14:58:03"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	6272	2.05	12858	D	3509742	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000044	"2018-08-13 11:47:06"	primary_doc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	15000	1.98	29700	A	3516014	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000043	"2018-08-09 16:54:36"	primary_doc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	25000	1.90395	47599	A	3501014	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1741560	1	875355	2	000165495418008542	"2018-08-07 13:38:05"	section16.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	f	9550	1.90562	18199	A	19550	D		0	96	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Unterseher Loren A"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1672376	3	875355	2	000165495418006662	"2018-06-14 15:08:13"	section16.xml	4/A	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	P	f	5400	1.82	9828	A	114956	D		0	5	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Glancy Kristine A"	"8799 Brooklyn Blvd."		Minneapolis	MN	55445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318418000042	"2018-06-08 10:33:17"	primary_doc.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	2651	1.8	4772	A	3476014	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000041	"2018-06-06 18:08:06"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	2349	1.8034	4236	A	3473363	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000040	"2018-06-04 13:50:00"	primary_doc.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	16879	1.80894	30533	A	3471014	D		1	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000039	"2018-05-31 15:38:18"	primary_doc.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5421	1.83	9920	A	3454135	D		1	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000038	"2018-05-29 15:07:03"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	17700	1.849	32727	A	3448714	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000037	"2018-05-24 17:03:58"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	14900	1.70766	25444	A	3431014	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000036	"2018-05-22 10:49:52"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	25100	1.60799	40361	A	3416114	D		1	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000029	"2018-04-05 15:55:57"	primary_doc.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	20198	1.647	33266	A	3391014	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000027	"2018-04-04 16:13:38"	primary_doc.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	10000	1.57	15700	A	3370816	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
