sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1213756	11	701869	2	000121375612000017	"2012-12-13 16:52:46"	edgar.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	700	9.12	6384	A	319250	D		0	0	46	0	0	0	8	2	4	26	45	4	5	2	4	-11	-4	23	31	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000016	"2012-12-11 16:34:21"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	200	9.2	1840	A	318550	D		0	0	44	2	-2	-2	3	4	4	25	48	6	1	2	3	-12	-6	17	30	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000015	"2012-12-07 16:04:16"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	600	8.72	5232	A	318350	D		0	0	47	0	4	4	4	6	11	32	61	1	-1	4	-1	-15	-10	14	24	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000014	"2012-12-03 16:31:15"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	700	8.95	6265	A	317750	D		0	0	52	1	-1	-1	1	15	12	32	60	-2	-3	11	-15	-18	-5	25	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000013	"2012-11-30 12:02:51"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	200	8.97	1794	A	317050	D		0	0	49	0	-5	-4	-3	6	7	31	58	-3	1	18	-10	-8	3	30	31	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000012	"2012-11-26 17:01:28"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	250	9.17	2293	A	316850	D		0	0	45	1	-6	-6	-8	4	3	25	51	3	8	11	-3	-8	6	33	31	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000011	"2012-11-19 16:33:00"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	1000	8.81	8810	A	316600	D		0	0	53	5	-1	-1	5	13	7	34	49	-1	6	-4	-13	-17	-9	13	19	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	12	701869	2	000121375612000010	"2012-11-16 13:46:55"	primary_doc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	1000	8.54	8540	A	315600	D		0	0	49	0	1	6	9	13	18	38	57	2	2	-3	-10	-16	-10	14	18	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000010	"2012-11-13 14:59:11"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	2000	7.86	15720	A	11968	D		0	20	49	0	3	1	8	10	21	35	61	4	-7	-10	-18	-18	-16	14	16	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000009	"2012-08-24 16:45:08"	edgar.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	1000	9.84363	9844	A	9968	D		1	11	58	0	0	0	5	6	-5	-2	40	-5	-1	-1	-6	16	2	28	57	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000008	"2012-08-14 11:50:08"	edgar.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	1000	10	10000	A	8968	D		1	13	58	0	-2	-1	3	1	-16	-1	45	-1	10	11	1	6	5	29	70	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000009	"2012-06-01 15:26:14"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	200	9.12	1824	A	314600	D		0	0	96	0	-3	-3	5	9	15	-5	26	6	-1	-8	-8	0	32	-4	52	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916212000004	"2012-06-01 15:19:06"	primary_doc.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	2742	9.08461	24910	A	9145226	I	"See footnote"	0	0	96	0	-3	-3	5	9	15	-5	26	6	-1	-8	-8	0	32	-4	52	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000008	"2012-05-31 17:00:48"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	300	8.56	2568	A	314400	D		0	0	94	3	-3	-4	7	8	9	0	31	3	-4	-11	-16	-4	26	-6	45	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916212000003	"2012-05-31 12:35:33"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	4592	8.80427	40429	A	9142484	I	"See footnote"	1	0	94	0	3	0	10	11	12	3	34	3	-4	-11	-16	-4	26	-6	45	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000007	"2012-05-23 14:46:27"	edgar.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	8.75	8750	A	7968	D		0	14	101	0	-1	-3	0	11	17	2	32	-6	-11	-14	-14	-9	24	-5	29	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000007	"2012-05-22 16:05:54"	edgar.xml	4	2012-05-22	1	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	500	9.16	4580	A	314100	D		0	0	100	-4	-1	-1	1	12	18	1	32	-2	-8	-11	-6	-6	30	1	38	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000006	"2012-05-16 16:30:16"	edgar.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	889	9.5	8446	A	6968	D		0	15	104	0	0	0	-6	0	6	-11	23	-6	-3	-12	-10	-3	21	10	34	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000005	"2012-05-16 16:24:34"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	1071	9.47853	10152	A	6079	D		0	21	104	0	0	0	-6	0	6	-11	23	-6	-3	-12	-10	-3	21	10	34	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000004	"2012-05-15 10:48:26"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	1071	9.47853	10152	A	6079	D		0	21	104	0	-3	-3	-5	0	6	-11	17	-3	-4	-8	-8	0	26	26	39	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1395153	2	701869	2	000139515312000001	"2012-03-23 10:03:51"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	2000	9.74	19480	A	135590	D		0	1	110	0	2	8	3	4	-1	6	3	1	2	16	4	32	55	35	13	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Erickson Bernon Reneld Jr"	"Independence Holding Company"	"485 Madison Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, Chief Health Actuary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000003	"2012-03-16 17:01:33"	edgar.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	411	9.75	4007	A	5008	D		0	9	89	1	-1	-1	0	5	-5	6	-3	2	25	1	9	28	37	38	11	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000002	"2012-03-16 15:54:33"	edgar.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	1367	9.79947	13396	A	4597	D		0	42	89	0	1	0	1	6	-4	7	-2	2	25	1	9	28	37	38	11	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000006	"2012-03-16 13:41:55"	primary_doc.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	500	9.84	4920	A	313600	D		0	0	89	0	1	0	1	6	-4	7	-2	2	25	1	9	28	37	38	11	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	5	701869	2	000121377812000001	"2012-03-15 15:52:59"	primary_doc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	500	9.7	4850	A	57188	D		0	1	88	0	2	3	2	6	0	6	-1	1	14	-2	9	30	36	34	9	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000005	"2012-03-13 17:21:57"	primary_doc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	350	9.5	3325	A	313100	D		0	0	87	1	-1	-1	1	5	-1	6	0	16	6	-2	11	37	48	31	14	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000004	"2012-03-13 11:29:29"	primary_doc.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	300	9.57	2871	A	312750	D		0	0	87	0	1	0	2	6	-1	7	0	16	6	-2	11	37	48	31	14	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000003	"2012-03-09 16:55:10"	primary_doc.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	1000	9.48	9480	A	312450	D		0	0	83	0	0	0	2	2	-1	9	1	13	-1	-2	12	19	36	24	15	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000002	"2012-03-08 16:50:30"	primary_doc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	900	8.81	7929	A	311450	D		0	0	81	15	1	1	1	7	2	10	2	-2	-15	-11	-4	7	21	7	1	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000001	"2012-03-07 16:54:26"	primary_doc.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	3225	8.0438	25941	A	310550	D		0	1	78	5	15	16	18	22	10	27	19	-13	-19	-19	-8	3	15	1	-3	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	13	701869	2	000121377412000001	"2012-03-07 16:39:23"	primary_doc.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	1000	8.1895	8190	A	77505	D		0	1	78	5	15	16	18	22	10	27	19	-13	-19	-19	-8	3	15	1	-3	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
