sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311175	4	1180262	1	000120919112014155	"2012-02-29 19:03:02"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Common Stock"	2012-02-27	M	0	68301	6.82	465813	A	113913	D		0	150	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919112014155	"2012-02-29 19:03:02"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	6	"Common Stock"	2012-02-28	S	0	33660	65.97	2220550	D	113913	D		0	-23	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919111047773	"2011-09-13 20:00:51"	doc4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	59135	19.4272	1148825	A	125543	D		0	89	32767	5	2	2	4	0	1	30	-7	-8	-6	5	-5	-3	34	78	238	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919111047773	"2011-09-13 20:00:51"	doc4.xml	4	2011-09-09	0	1	0	000000000000000000	10	"Common Stock"	2011-09-13	S	0	20142	55	1107810	D	125543	D		0	-14	32767	5	2	2	4	0	1	30	-7	-8	-6	5	-5	-3	34	78	238	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919110059755	"2010-12-10 18:53:48"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	146725	25.2495	3704730	A	72048	D		0	-196	32767	0	-1	-1	-1	1	15	55	60	-1	1	2	10	20	48	65	293	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919110059755	"2010-12-10 18:53:48"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	103318	69.0906	7138307	D	72048	D		1	-59	32767	0	-1	-1	-1	1	15	55	60	-1	1	2	10	20	48	65	293	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919110041559	"2010-08-06 15:20:41"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	M	0	187500	16.1504	3028200	A	90833	D		0	-194	32767	0	2	4	-1	3	16	23	113	12	8	12	17	19	44	76	35	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919110041559	"2010-08-06 15:20:41"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	12	"Common Stock"	2010-08-04	S	0	262500	54.4969	14305425	D	90833	D		0	-74	32767	0	2	4	-1	3	16	23	113	12	8	12	17	19	44	76	35	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	3	1180262	1	000120919109025078	"2009-05-07 16:16:58"	doc4.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	986	16.08	15855	D	154940	D		0	1	32767	-1	5	4	-1	23	28	51	89	25	32	39	64	22	2	-40	-31	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	3	1180262	1	000120919109012840	"2009-03-02 20:01:07"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	75000	13.32	999000	A	125525			0	148	30154	-2	5	5	-3	12	118	132	213														"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108059224	"2008-11-06 14:07:44"	doc4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	25000	19.4149	485372	A	50525	D		0	98	32767	0	1	2	-12	-8	8	37	109	-19	-3	-35	-52	-56	-55	-49	-45	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108020318	"2008-03-26 18:58:40"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	165771	17.1109	2836492	A	25757	D		0	-118	32767	1	-1	-1	-1	-10	-24	-17	-71	3	4	10	21	23	12	25	50	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108020318	"2008-03-26 18:58:40"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	6	"Common Stock"	2008-03-24	S	0	165771	48.0029	7957484	D	25757	D		0	-87	32767	1	-1	-1	-1	-10	-24	-17	-71	3	4	10	21	23	12	25	50	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108019981	"2008-03-24 20:45:27"	doc4.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Common Stock"	2008-03-20	M	0	34229	9.90704	339108	A	25757	D		0	-404	32767	0	1	1	-4	-1	-21	-17	-71	6	8	15	20	20	13	25	44	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108019981	"2008-03-24 20:45:27"	doc4.xml	4	2008-03-20	0	1	0	000000000000000000	2	"Common Stock"	2008-03-20	S	0	34229	48	1642992	D	25757	D		0	-57	32767	0	1	1	-4	-1	-21	-17	-71	6	8	15	20	20	13	25	44	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108017261	"2008-03-11 14:25:20"	doc4a.xml	4/A	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	15000	45.0035	675052	D	25757	D		0	-37	32767	0	-1	5	1	9	-14	2	-71	-2	4	9	13	7	8	21	42	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108016895	"2008-03-07 19:04:29"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	M	0	15000	8.02	120300	A	40757	D		0	58	32767	3	-4	-4	1	7	-14	-1	-74	1	5	16	14	8	10	23	42	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919108016895	"2008-03-07 19:04:29"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Common Stock"	2008-03-05	S	0	15000	45.0035	675052	D	40757	D		0	-27	32767	3	-4	-4	1	7	-14	-1	-74	1	5	16	14	8	10	23	42	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	2	1180262	1	000120919106045562	"2006-08-11 14:46:29"	doc4.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	10000	28.6673	286673	A	13375	D		0	296	30439	0	1	4	10	15	34	33	41	-3	-20	-13	-26	-27	-17	8		C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
