sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1080730	9	1333274	2	000108073017000024	"2017-12-29 17:47:46"	primary_doc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-27	S	0	25000	14.3015	357537	D	1790548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000023	"2017-12-22 16:07:39"	primary_doc.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	25000	13.9314	348284	D	1815548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000022	"2017-12-14 17:09:37"	primary_doc.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	25000	13.3173	332933	D	1840548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000021	"2017-12-06 16:57:19"	primary_doc.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	25000	13.489	337226	D	1865548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000020	"2017-12-01 17:05:51"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	25000	13.9419	348547	D	1890548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000019	"2017-11-24 14:10:09"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	25000	14.2481	356202	D	1915548	D		1	-1	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000018	"2017-11-16 16:45:06"	primary_doc.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	25000	14.0551	351378	D	1940548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000017	"2017-11-13 12:24:00"	primary_doc.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	25000	14.2516	356290	D	1965548	D		1	-1	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000016	"2017-11-01 16:56:43"	primary_doc.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	25000	14.4258	360644	D	1990548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000014	"2017-10-20 16:53:52"	primary_doc.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock"	2017-10-18	S	0	25000	13.8841	347102	D	2040548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000013	"2017-10-11 14:50:53"	primary_doc.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Stock"	2017-10-09	S	0	25000	12.1225	303062	D	2065548	D		1	-1	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000012	"2017-10-04 16:36:46"	primary_doc.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	25000	11.8486	296215	D	2090548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	8	1333274	2	000108073017000011	"2017-09-27 19:20:44"	primary_doc.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	25000	11.015	275375	D	2115548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	V6C1G8	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000010	"2017-09-20 15:28:24"	primary_doc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	25000	10.8771	271928	D	2140548	D		1	-1	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000009	"2017-09-13 13:24:47"	primary_doc.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	25000	11.0906	277264	D	2165548	D		1	-1	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000008	"2017-09-07 16:30:19"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	25000	10.9443	273607	D	2190548	D		1	-1	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073017000001	"2017-02-27 16:21:41"	primary_doc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	60807	0	0	A	2215551	D		0	3	3032	0	-1	-1	0	-2				-4	-4	-3	10	29	51	53	-7	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	7	1333274	2	000108073016000031	"2016-01-07 12:57:18"	primary_doc.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	42077	0	0	A	2154744	D		0	2	1778	0	-1	-4	-7	-23	6	-4	39	-4	-7	-2	-18	-13	-32	-28	-9	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	6	1333274	2	000108073015000011	"2015-02-03 17:25:12"	primary_doc.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	42077	0	0	A	2112664	D		0	2	2064	6	-2	-2	2	5	8	-4	-49	1	-1	-1	1	6	24	34	79	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000108073009000005	"2009-03-13 13:05:16"	primary_doc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	4900	0.25	1225	A	1679679	D		0	0	102	0	-25	-15	-21	-17	10	298	572	189	119	25	-40	-62	-86	-89	-93	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	5	1333274	2	000108073009000004	"2009-03-09 13:50:44"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	50000	0.3	15000	A	1674779	D		0	3	73	0	-7	-3	103	130	250	963	1710	-19	-50	-69	-79	-86	-95	-96	-98	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 W. Georgia St."	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000108073009000003	"2009-03-05 14:58:14"	primary_doc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	100000	0.35	35000	A	1624779	D		1	7	79	0	-26	-19	-19	89	154	654	1249	-31	-38	-67	-77	-81	-94	-95	-97	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	4	1333274	2	000108073009000002	"2009-02-26 20:18:34"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	91096	0.6	54658	A	1524779	D		1	6	78	-8	-2	-2	-30	25	83	408	557	-8	-38	-53	-67	-68	-90	-93	-96	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georiga Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000108073009000001	"2009-02-25 13:27:29"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	8904	0.6	5342	A	1433683	D		1	1	84	0	-3	-11	-40	11	81	318	524	-11	-40	-52	-65	-63	-90	-92	-95	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000108073008000005	"2008-11-19 14:01:37"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	2379	1.65	3925	A	1424779	D		0	0	394	0	-2	-2	33	19	-62	-49	38	-13	-26	-7	-26	-73	-78	-78	-85	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000108073008000004	"2008-11-10 15:53:56"	primary_doc.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	100000	2.25	225000	A	1422400	D		1	8	527	0	-4	-7	-27	-7	-48	-47	12	-14	26	20	-32	-65	-69	-74	-78	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000108073008000003	"2008-08-06 15:15:00"	primary_doc.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	10000	6.075	60750	A	1322400	D		1	1	1450	0	-2	-2	6	1	-56	-79	-87	-2	-3	-10	-20	-15	-25	-21	-32	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000113527808000002	"2008-05-15 13:23:46"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	37600	7.48789	281545	A	1312400	D		0	3	2024	0	-1	-1	-3	0	-19	-74	-86	7	19	15	12	-9	-5	-27	-8	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	1333274	2	000108073008000002	"2008-03-04 13:16:53"	primary_doc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Shares of Common Stock"	2008-02-29	P	0	100000	7.45696	745696	A	1274800	D		0	9	1429	0	2	5	0	1	9	-16	-95	-8	-9	-17	-2	-11	-18	-41	-22	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	75659	1	000101241005000001	"2005-02-15 17:41:55"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"shares of beneficial interest"	2005-02-14	P	0	350000	8.5	2975000	A	1134800	D		0	45	0																	C		0	0000	t	"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	1	75659	1	000108073004000001	"2004-10-18 17:14:45"	primary_doc.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock"	2004-10-18	M	0	750000	6.33	4747500	A	784800	D		0	2155	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Lee Jimmy S H"	"C/o Schutzengasse 32"	Ch-8001	Zurich	V8		Switzerland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
