sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1253588	18	76267	2	000007626711000002	"2011-01-31 12:53:21"	primary_doc.xml	4	2011-01-28	0	1	0	000000000000000000	1	"Common Stock"	2011-01-28	S	0	2825	31.5232	89053	A	128472	D		0	-2	1719	0	0	4	3	1	6	-13	-2	-2	-4	-1	1	15	15	21	83	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	27	76267	2	000007626710000004	"2010-05-13 16:01:38"	primary_doc.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	52800	15.92	840576	A	128472	D		1	70	2874	1	-1	-1	-10	-21	-16	-6	6	6	-1	7	6	16	28	58	7	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Boare COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	27	76267	2	000007626710000004	"2010-05-13 16:01:38"	primary_doc.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	52800	30.0056	1584295	D	128472	D		1	-29	2874	1	-1	-1	-10	-21	-16	-6	6	6	-1	7	6	16	28	58	7	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Boare COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626710000003	"2010-05-06 12:38:42"	primary_doc.xml	4/A	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	22200	15.92	353424	A	128472	D		0	21	2467	0	0	-2	4	-18	-5	-2	12	-4	2	2	3	12	32	50	10	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626710000003	"2010-05-06 12:38:42"	primary_doc.xml	4/A	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	22200	30.5853	678994	D	128472	D		0	-15	2467	0	0	-2	4	-18	-5	-2	12	-4	2	2	3	12	32	50	10	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626710000002	"2010-05-05 12:17:50"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	75000	15.92	1194000	A	181272	D		0	71	2460	0	-1	-1	2	-12	-7	-6	14	-8	3	3	2	13	31	49	9	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626710000002	"2010-05-05 12:17:50"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	22200	30.5853	678994	D	181272	D		0	-11	2460	0	-1	-1	2	-12	-7	-6	14	-8	3	3	2	13	31	49	9	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626709000007	"2009-08-05 10:13:56"	primary_doc.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	32141	23.75	763349	D	128472	D		1	-20	1459	0	-6	-8	-10	-14	-9	7	15	4	2	13	19	25	35	-2	-16	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	26	76267	2	000007626709000006	"2009-07-31 16:50:59"	primary_doc.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	25759	23.7541	611881	D	160613	D		1	-14	1529	-1	2	2	-4	-7	-1	13	19	-1	6	26	10	14	34	-7	-19	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"48 South Service Road"	"Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	26	76267	2	000007626709000005	"2009-07-29 10:48:09"	primary_doc.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	2100	23.75	49875	D	186372	D		1	-1	1635	0	-3	-1	3	-5	2	12	16	-1	9	27	12	18	39	-3	-16	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"48 South Service Road"	"Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626709000004	"2009-06-11 12:22:09"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	60000	16.54	992400	A	188472	D		0	47	1438	0	1	2	-1	-14	1	16	12	-3	6	16	4	49	24	-22	-18	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626708000010	"2008-07-22 16:01:00"	primary_doc.xml	4	2008-07-17	0	1	0	000000000000000000	0	"Common Stock"	2008-07-17	S	0	60000	24.5055	1470329	D	128472	D		1	-32	4041	3	0	0	0	13	-26	-38	-10	-3	3	0	-14	-11	8	-18	7	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	23	76267	2	000007626708000007	"2008-05-16 09:36:22"	primary_doc.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	60000	15.83	949800	A	188472	D		0	47	3043	0	0	-1	0	-1	1	-37	-35	-1	6	7	6	20	-5	7	-4	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"							1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	23	76267	2	000007626707000012	"2007-09-26 15:31:30"	primary_doc.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	112500	33.5166	3770623	D	128472	D		1	-47	3858	0	3	3	8	-8	-7	-22	-17	0	13	11	9	10	32	10	45	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"							1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	23	76267	2	000007626707000002	"2007-05-21 15:28:56"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	112500	15.83	1780875	A	240972	D		0	88	4493	0	1	1	-2	9	11	11	6	1	0	5	4	2	-11	-7	31	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"							1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	25	76267	2	000007626706000032	"2006-11-13 12:16:57"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	37500	31.34	1175250	D	128472	D		0	-23	4001	0	-2	3	3	0	-11	-9	2	3	6	1	1	27	-1	25	54	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"							0	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	23	76267	2	000007626706000011	"2006-04-25 11:34:25"	primary_doc.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	37500	16.42	615750	A	165972			0	29	2878	0	-2	-2	-1	-2	-21	2	-8														"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"							1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	23	76267	2	000007626705000031	"2005-12-29 12:13:59"	primary_doc.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	S	0	30000	26.1655	784964	D	128472	D		1	-19	3668	0	0	-1	4	7	11	-4	-3	0	12	5	6	1	6	23	3	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"							1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	22	76267	1	000007626705000006	"2005-04-25 11:22:04"	primary_doc.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	M	0	30000	12.21	366300	A	158972	D		0	23	1280	0	-1	3	7	11	30	22	53	6	3	2	4	6	1	-11	33	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-28	36	d	"Shore Brian E"							1	1	0	0	"Bd. COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	21	76267	1	000007626704000049	"2004-12-30 10:09:32"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	S	0	30000	21.52	645600	D	108472	D		0	-22	2363	0	0	0	-5	-10	-6	16	23	0	-2	-1	3	9	-9	-16	16	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-28	36	d	"Shore Brian E"	"  "	"  "	"  "		"  "		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	21	76267	1	000007626704000005	"2004-05-10 10:20:54"	primary_doc.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	30000	8.75	262500	A	138472	D		0	28	2189	0	-3	-1	-3	9	-5	-5	5	-3	-2	-7	-5	-11	-8	34	-23	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-28	36	d	"Shore Brian E"	"  "	"  "	"  "		"  "		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
