sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1206906	5	920371	1	000092037118000120	"2018-08-06 15:01:32"	wf-form4_153358207648783.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock (RSUs awarded February 6, 2013)"	2018-08-03	S	0	1950	73.43	143189	D	900	D		0	-68	0	0																RU		0	2013		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
22	72	1206906	2	3453	1	000118703407000193	"2007-08-14 16:06:39"	and636.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	15279	26.956	411861	A	105016	D	"By Revocable Living Trust"	0	17	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	2	3453	1	000118703407000193	"2007-08-14 16:06:39"	and636.xml	4	2007-08-10	0	1	0	000000000000000000	2	"Common Stock"	2007-08-10	S	0	15279	57.3815	876732	D	105016	D	"By Revocable Living Trust"	0	-13	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	2	3453	2	000118703405000111	"2005-09-01 20:28:19"	and514.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	7335	31.6861	232417	A	66325	I	"By Revocable Living Trust"	1	12	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	2	3453	2	000118703405000111	"2005-09-01 20:28:19"	and514.xml	4	2005-08-31	0	1	0	000000000000000000	2	"Common Stock"	2005-08-31	S	0	7335	52.5	385088	D	66325	I	"By Revocable Living Trust"	1	-10	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	2	3453	2	000118703405000106	"2005-08-05 20:43:44"	and511.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	12122	26.3972	319987	A	66325	I	"By Revocable Living Trust"	0	22	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	2	3453	2	000118703405000106	"2005-08-05 20:43:44"	and511.xml	4	2005-08-04	0	1	0	000000000000000000	2	"Common Stock"	2005-08-04	S	0	12122	52.5	636405	D	66325	I	"By Revocable Living Trust"	0	-15	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	2	3453	2	000118703405000103	"2005-08-04 16:25:53"	and510.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	18310	29.4084	538468	A	66325	I	"By Revocable Living Trust"	0	38	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	2	3453	2	000118703405000103	"2005-08-04 16:25:53"	and510.xml	4	2005-08-03	0	1	0	000000000000000000	2	"Common Stock"	2005-08-03	S	0	18310	52.6404	963845	D	66325	I	"By Revocable Living Trust"	0	-22	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Andrasick James S"	"555 12Th Street"		Oakland	CA	94607		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	6	3453	1	000118703404000153	"2004-11-29 13:57:58"	and445.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	23065	28.31	652970	A	42025	D	"By Revocable Living Trust"	0	122	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"822 Bishop Street"		Honolulu	HI	96813		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	6	3453	1	000118703404000153	"2004-11-29 13:57:58"	and445.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	23065	41.0087	945865	D	42025	D	"By Revocable Living Trust"	0	-35	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"822 Bishop Street"		Honolulu	HI	96813		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	6	3453	1	000118703404000151	"2004-11-24 20:49:56"	and444.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	54600	27.0889	1479052	A	57025	D	"By Revocable Living Trust"	0	2252	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"822 Bishop Street"		Honolulu	HI	96813		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	6	3453	1	000118703404000151	"2004-11-24 20:49:56"	and444.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	54600	41.0221	2239806	D	57025	D	"By Revocable Living Trust"	0	-49	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"822 Bishop Street"		Honolulu	HI	96813		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	6	3453	1	000118703404000149	"2004-11-23 20:40:36"	and443.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	41000	23.6878	971200	A	42025	D	"By Revocable Living Trust"	0	4000	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"822 Bishop Street"		Honolulu	HI	96813		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206906	6	3453	1	000118703404000149	"2004-11-23 20:40:36"	and443.xml	4	2004-11-22	0	1	0	000000000000000000	2	"Common Stock"	2004-11-22	S	0	41000	41.2134	1689750	D	42025	D	"By Revocable Living Trust"	0	-49	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Andrasick James S"	"822 Bishop Street"		Honolulu	HI	96813		0	0	0	1		"CEO of wholly-owned subsidiary"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
