sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1201421	6	1223862	20826	000120919114009926	"2014-02-12 19:36:03"	doc4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	17564	32.89	577680	D	158075	I	"Michael L. Goguen Trust dated March 28, "	0	-10	32767	6	4	4	6	28	3	-34	6	-47	-51	-54	-47	-60	-49	-8		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20828	000120919114004951	"2014-01-24 17:34:54"	doc4.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	S	0	17564	35.8022	628829	D	175639	I	"Michael L. Goguen Trust dated March 28, "	0	-9	32767	-6	-3	-3	0	-33	-39	-61	-41	-2	5	8	23	-23	14	94		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20833	000120919114002956	"2014-01-13 16:31:03"	doc4.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	17564	37.0938	651515	D	193203	I	"Michael L. Goguen Trust dated March 28, "	0	-8	32026	-7	7	6	7	-48	-46	-61	-38	10	16	26	19	-7	24	102		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21045	000120919113058569	"2013-12-24 15:01:26"	doc4.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	17564	32.21	565736	D	210767	I	"Michael L. Goguen Trust dated March 28, "	0	-8	32767	0	0	0	2	8	-40	-60	-37	6	9	7	-25	-21	9	75		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21039	000120919113056158	"2013-12-10 17:37:22"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	17564	30.47	535175	D	228331	I	"Michael L. Goguen Trust dated March 28, "	0	-7	32767	-2	-1	-1	0	17	-21	-55	-38	5	-4	-28	-32	-27	11	78		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21051	000120919113054002	"2013-11-25 17:29:27"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	17564	42.47	745943	D	245895	I	"Michael L. Goguen Trust dated March 28, "	0	-7	26775	2	5	5	-29	-25	-45	-54	-63	0	-5	-7	-4	25	69	179		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21055	000120919113051752	"2013-11-12 19:11:09"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	17564	42.8494	752606	D	263459	I	"Michael L. Goguen Trust dated March 28, "	0	-6	30401	-1	3	3	-1	-30	-57	-57	-61	-3	-3	-10	3	27	109	199		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21056	000120919113049401	"2013-10-25 16:39:45"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	17564	46.34	813916	D	281023	I	"Michael L. Goguen Trust dated March 28, "	0	-6	32767	-2	1	1	-1	-6	-23	-57	-65	-2	5	9	3	40	104	153		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21060	000120919113048232	"2013-10-11 17:14:03"	doc4.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	17564	41.0051	720214	D	298587	I	"Michael L. Goguen Trust dated March 28, "	0	-6	31996	8	-1	-1	7	-3	-15	-64	-74	3	-2	1	19	33	93	105		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21009	000120919113045513	"2013-09-24 18:18:59"	doc4.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	17564	40.11	704492	D	316151	I	"Michael L. Goguen Trust dated March 28, "	0	-5	32767	2	-3	-3	2	17	-21	-52	-68	-5	-10	14	19	37	92	78		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21030	000120919113043922	"2013-09-11 20:27:07"	doc4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	17564	41.58	730311	D	333715	I	"Michael L. Goguen Trust dated March 28, "	0	-5	24597	3	4	4	-2	-8	-29	-46	-68	19	21	29	26	52	91	79		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21017	000120919113042114	"2013-08-27 19:01:19"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	17564	33.8	593663	D	351279	I	"Michael L. Goguen Trust dated March 28, "	0	-5	12360	0	-1	-1	4	18	25	-29	-62	4	4	5	12	35	57	59		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21035	000120919113040687	"2013-08-14 17:30:38"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	17564	32.2	565561	D	368843	I	"Michael L. Goguen Trust dated March 28, "	0	-5	15136	-2	-3	-3	-2	34	29	-45	-62	6	6	5	16	65	80	57		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21032	000120919113037796	"2013-07-24 19:35:06"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	17564	32.29	567142	D	386407	I	"Michael L. Goguen Trust dated March 28, "	0	-4	21863	3	0	0	2	-1	44	15	-64	3	2	7	15	43	66	48		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	21011	000120919113036134	"2013-07-10 19:03:35"	doc4.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	17564	30.55	536580	D	403971	I	"Michael L. Goguen Trust dated March 28, "	0	-4	30052	0	2	2	-2	3	30	12	-61	4	4	11	24	49	66	38		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20953	000120919113016897	"2013-03-15 16:36:29"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	140500	21.5558	3028596	D	421535	I	"Michael L. Goguen Trust dated March 28, "	1	-25	19776	3	4	4	3	-6	24	109	4	-2	-1	-7	12	21	6			C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	123	1201421	1	1088454	1	000120919103017347	"2003-08-15 15:14:09"	doc4.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	98680	22.5261	2222876	D	2781035	D	"By Sequoia Capital Franchise Fund,By Seq"	0	-3	0	0																C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Goguen Michael L"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
