sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1592000	1	1179060	3	000110465915075004	"2015-11-02 18:27:08"	a4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Units"	2015-10-29	P	0	2849100	0	0	A	88528451	I	"See Footnote"	0	3	9847	1	7	7	2	-14	-37	-19	6	10	0	-1	2	-8	-29	-37	-24	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Enlink Midstream, LLC"	"2501 Cedar Springs Road"	"Suite 100"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1602768	1	1179060	3	000110465915075003	"2015-11-02 18:26:38"	a4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Units"	2015-10-29	P	0	2849100	0	0	A	88528451	I	"See Footnote 2"	0	3	9847	1	7	7	2	-14	-37	-19	6	10	0	-1	2	-8	-29	-37	-24	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Enlink Midstream Manager, LLC"	"2501 Cedar Springs Road"	"Suite 100"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1090012	1	1179060	3	000089924315007386	"2015-11-02 16:48:26"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Units"	2015-10-29	P	0	2849100	0	0	A	183189051	I	"See Footnotes"	0	2	9847	1	7	7	2	-14	-37	-19	6	10	0	-1	2	-8	-29	-37	-24	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Devon Energy Corp/de"	"333 West Sheridan Ave."		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1602766	1	1179060	3	000089924315007385	"2015-11-02 16:46:42"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	1	"Common Units"	2015-10-29	P	0	2849100	0	0	A	175657168	I	"See Footnote"	0	2	9847	1	7	7	2	-14	-37	-19	6	10	0	-1	2	-8	-29	-37	-24	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Devon Gas Services, L.P."	"333 West Sheridan Ave."		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1479645	4	1179060	3	000110465915044644	"2015-06-10 17:16:03"	a4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Units"	2015-06-08	S	0	19793	23.4	463156	D	69042	D		0	-22	12633	1	-1	-1	3	-6	-24	-43	-22	-2	-6	-5	-9	-12	-14	-24	25	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Golemon Stan"	"2501 Cedar Springs Road"	"Suite 100"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1090012	1	1179060	3	000120919115037880	"2015-05-01 16:06:43"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Units"	2015-04-29	S	0	3420000	24.94	85294800	D	112091752	I	"See Footnotes"	0	-3	19907	0	-1	-1	-5	-2	-20	-33	-39	1	1	2	-3	-8	-13	-7	58	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Devon Energy Corp/de"	"333 West Sheridan Ave."		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1602760	1	1179060	3	000120919115030877	"2015-04-01 17:49:11"	doc4.xml	4	2014-05-06	1	1	0	000000000000000000	1	"Common Units"	2015-03-30	S	0	22800000	24.94	568632000	D	10951883	D		0	-68	32767	1	0	0	1	5	-11	-38	-48	-2	-8	-6	-12	-14	-14	-15	48	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Southwestern Gas Pipeline, L.L.C."	"333 West Sheridan Ave."		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1090012	1	1179060	3	000120919115030829	"2015-04-01 17:38:47"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	2	"Common Units"	2015-03-30	S	0	22800000	24.94	568632000	D	115511752	I	"See Footnotes"	0	-16	32767	1	0	0	1	5	-11	-38	-48	-2	-8	-6	-12	-14	-14	-15	48	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Devon Energy Corp/de"	"333 West Sheridan Ave."		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209814	10	1179060	3	000110465915004246	"2015-01-23 18:22:13"	a4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Units"	2015-01-21	S	0	14008	29.5882	414472	D	534268	M	"By MK Holdings, LP"	1	-3	14831	0	1	1	-2	-4	-11	-31	-53	2	4	1	12	-3	-5	7	98	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Davis Barry E"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276010	8	1179060	3	000110465914064768	"2014-09-04 16:21:02"	a4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Units"	2014-09-02	S	0	3400	30.855	104907	D	26988	D		0	-11	10408	0	0	0	0	0	-9	-10	-41	1	2	6	-1	2	4	75	135	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"McAden Susan J"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1479645	3	1179060	2	000110465913020650	"2013-03-14 16:33:42"	a4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Units"	2013-03-12	S	0	11400	17.5	199500	D	73133	D		0	-13	0																	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Golemon Stan"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	6	1179060	2	000110465913018852	"2013-03-08 16:06:23"	a4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Shares"	2013-03-06	S	0	22500	17.8127	400786	D	106762	D		0	-17	0																	C		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1276010	8	1179060	2	000110465912082615	"2012-12-07 10:39:12"	a4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Units"	2012-12-05	M	0	4000	4.8	19200	A	22757	D		0	21	0	0																U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"McAden Susan J"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911069235	"2011-12-13 17:22:33"	a4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Units"	2011-12-13	S	0	6500	15.99	103935	D	97384	D		0	-6	2216	-3	1	1	2	8				2	2	5	1	-3	-6	22	206	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	904293	22	1179060	2	000110465911065226	"2011-11-18 18:20:28"	a4.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Units"	2011-11-17	S	0	51740	15.4895	801427	D	2120	M	"Lubar Equity Fund, LLC"	0	-96	3916	0	-1	-1	-2	3	12			-6	1	-3	2	3	-6	18	189	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	904293	22	1179060	2	000110465911064982	"2011-11-17 21:09:41"	a4.xml	4	2011-11-15	0	0	0	000000000000000000	1	"Common Units"	2011-11-15	S	0	99589	15.8414	1577629	D	53860	I	"Lubar Equity Fund, LLC"	1	-65	3908	0	0	0	-2	2	11			-7	1	-4	1	0	-7	19	180	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	904293	22	1179060	2	000110465911064065	"2011-11-14 18:41:16"	a4.xml	4	2011-11-10	0	0	0	000000000000000000	1	"Common Units"	2011-11-10	S	0	220447	16.2784	3588517	D	153449	I	"Lubar Equity Fund, LLC"	1	-59	3795	-2	-3	-3	-5	-4	4			9	4	1	11	3	-1	28	213	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1232885	5	1179060	2	000110465911052044	"2011-09-16 13:20:05"	a4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Units"	2011-09-15	S	0	10000	17.15	171500	D	25367	D		0	-28	3908	0	-5	-4	-8	-4	-6			-2	4	14	9	2	5	50	316	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1232885	5	1179060	2	000110465911051536	"2011-09-13 21:23:57"	a4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Units"	2011-09-09	S	0	5000	17.5	87500	D	35367	D		0	-12	3833	-3	-1	-1	-3	-9	-4			-1	7	20	-1	4	11	46	375	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911048783	"2011-08-25 18:41:07"	a4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Units"	2011-08-25	S	0	10000	15.16	151600	D	99302	D		0	-9	3640	0	2	2	9	7	5	18		-1	-9	-4	-13	-14	-1	36	354	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911036658	"2011-06-27 18:33:18"	a4.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Units"	2011-06-27	S	0	2500	17.5	43750	D	109302	D		0	-2	2911	3	-1	-1	0	-6	-10	-6		1	2	1	1	6	29	78	458	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911034400	"2011-06-13 17:22:25"	a4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Units"	2011-06-13	S	0	2000	17.63	35260	D	111802	D		0	-2	3094	-3	3	3	-2	3	4	-2		3	-3	3	-11	10	28	81	349	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911032557	"2011-06-01 11:36:21"	a4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Units"	2011-05-31	S	0	2000	18.7	37400	D	113802	D		0	-2	3006	0	0	-4	-6	-1	-10	-12		2	6	0	11	11	36	116	478	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911029388	"2011-05-16 17:11:16"	a4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Units"	2011-05-16	S	0	2000	17.14	34280	D	115802	D		0	-2	3716	0	-2	-2	-2	1	-5	-5		-4	-4	-3	5	14	27	76	486	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	7	1179060	2	000110465911025196	"2011-05-03 13:30:32"	a4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Units"	2011-05-02	S	0	2000	19.58	39160	D	117802	D		0	-2	3058	0	-6	-5	-5	-4	-6	-13		2	13	19	15	28	41	73	823	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911020754	"2011-04-18 17:36:11"	a4.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Units"	2011-04-18	S	0	2000	16.63	33260	D	119802	D		0	-2	1716	-2	1	1	10	4	9	2		4	3	1	1	17	28	53	736	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911018449	"2011-04-04 14:54:24"	a4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Units"	2011-04-04	S	0	2000	16.99	33980	D	121802	D		0	-2	2252	0	0	0	-3	8	9	-1		1	0	4	2	20	37	54	758	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911017902	"2011-03-31 14:09:27"	a4.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Units"	2011-03-28	S	0	2000	16.99	33980	D	123802	D		0	-2	2282	0	0	0	-3	18	8	-2		0	0	8	1	21	39	64	825	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110061290	"2010-12-13 18:53:03"	rrd294055.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Units"	2010-12-09	P	0	88000	14.1224	1242771	A	80737	I	"See Footnotes"	1	-1212	1847	-1	0	0	-4	2	18	26	22	0	1	2	2	13	42	156	229	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
