sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1331983	4	1468174	1	000146817415000133	"2015-12-15 16:18:31"	wf-form4_145021430109155.xml	4	2015-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-12	M	0	10173	0	0	A	410473	D		0	3	32767	-1	3	3	1	-18	1	1	21	-1	-2	-6	-6	-7	-16	-18	1	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817415000038	"2015-03-18 17:43:31"	wf-form4_142671500177745.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-16	M	0	23073	0	0	A	351396	D		0	7	25871	0	2	2	-1	0	-3	-13	-19	-1	-1	-3	1	1	-5	8	34	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817414000210	"2014-12-16 18:16:47"	wf-form4_141877179714646.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-12	M	0	10173	0	0	A	386634	D		0	3	18204	-1	2	2	5	-1	2	-1	-17	-1	-2	-2	-2	-8	-4	23	58	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817414000124	"2014-05-13 16:43:47"	wf-form4_140001381716387.xml	4	2014-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-11	M	0	10147	0	0	A	381238	D		0	3	19844	0	-1	-1	-1	4	0	-1	1	1	1	6	8	20	23	40	48	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817414000066	"2014-03-18 17:42:16"	wf-form4_139517892511441.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-16	M	0	16617	0	0	A	375856	D		0	5	20276	0	0	0	0	-1	10	13	8	2	2	3	17	15	18	24	28	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817413000051	"2013-12-16 17:14:21"	wf-form4_138723204969473.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-12	M	0	10173	0	0	A	306973	D		0	3	13267	2	-1	-1	3	5	13	25	20	-1	-1	-4	-3	3	17	29	33	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817413000014	"2013-09-04 14:44:19"	wf-form4_137832024861481.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-01	M	0	28565	0	0	A	301577	D		0	10	10883	0	1	1	4	0	9	20	39	1	-2	-3	4	9	6	16	28	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	3	1468174	1	000118143113027698	"2013-05-14 17:13:44"	rrd379814.xml	4	2013-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-11	M	0	10147	0	0	A	285753	D		0	4	18834	0	-1	-1	0	-2	9	16	41	-1	3	0	-3	-1	20	5	-8	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	3	1468174	1	000118143113017927	"2013-03-19 19:27:30"	rrd374659.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-16	M	0	7985	0	0	A	280371	D		0	3	10163	-1	0	0	-1	-4	-7	6	26	1	4	8	8	19	9	8	1	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143112029963	"2012-05-15 15:54:41"	rrd345280.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-11	M	0	10147	0	0	A	307075	D		0	3	21517	0	0	1	-1	-6	0	-11	5	-4	-9	-9	-11	-13	8	-14	-6	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143112027470	"2012-05-03 17:33:48"	rrd343887.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-01	M	0	8500	0	0	A	301134	D		0	3	17223	-5	-2	-2	-5	-14	-11	-12	0	1	5	8	5	2	18	3	4	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
