sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1483896	12	1477294	3	000147729419000041	"2019-04-18 16:15:41"	wf-form4_155561852517261.xml	4	2019-04-16	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-04-16	S	0	50000	49.5	2475000	D	423980	D		0	-11	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	12	1477294	3	000147729419000023	"2019-03-15 16:25:01"	wf-form4_155268148575309.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-03-13	S	0	50000	48.67	2433500	D	376744	D		0	-12	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	12	1477294	3	000147729419000013	"2019-02-13 17:00:51"	wf-form4_155009523597297.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-02-11	S	0	100000	47.1	4710000	D	376744	D		1	-21	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000147729416000191	"2016-05-02 20:27:00"	wf-form4_146223520685209.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2016-04-28	S	0	120287	38.56	4638267	D	277500	D		0	-30	32767	0	-3	-3	-6	-2	1	-2		-4	-2	1	-2	3	-24	-32	-11	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000147729415000024	"2015-02-20 18:47:51"	wf-form4_142447606065808.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2015-02-19	S	0	200000	52.6753	10535069	D	90822	D		1	-69	32767	1	3	3	0	8	3	-8	-36	0	0	6	5	10	7	31	57	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000118143114035487	"2014-11-04 20:04:30"	rrd418226.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2014-10-31	S	0	110281	48.6771	5368162	D	108622	D		1	-50	32767	-1	1	1	3	8	6	14	3	2	5	13	5	6	16	28	66	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000118143113052366	"2013-10-03 17:12:26"	rrd391879.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2013-10-01	S	0	125000	38.152	4769000	D	105741	D		1	-54	22612	-1	3	3	0	-1	1	15	17	-1	2	1	3	10	20	29	34	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000118143113048433	"2013-09-10 17:07:49"	rrd389940.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2013-09-06	S	0	6926	38.36	265681	D	105741	D		0	-6	19309	1	0	0	-1	-2	-2	6	23	2	4	2	4	7	17	28	25	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000118143113038852	"2013-07-03 17:02:54"	rrd385121.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2013-07-01	S	0	180000	35.03	6305400	D	112667	D		0	-62	32767	0	1	1	3	9	9	11	34	-2	-1	-1	-5	9	7	31	-7	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000118143113032981	"2013-06-05 17:18:28"	rrd382211.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2013-06-03	S	0	195000	34.73	6772350	D	112667	D		0	-63	32767	-1	1	1	2	1	9	12	25	-1	0	0	4	8	13	14	-2	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	10	1477294	1	000118143112065646	"2012-12-18 17:22:28"	rrd363774.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2012-12-17	S	0	146000	29.54	4312840	D	81367	D		0	-64	28210	2	1	1	-1	5	2	13	18	4	0	3	6	-3	4	15	8	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	10	1477294	1	000118143112049311	"2012-09-07 17:09:04"	rrd355498.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2012-09-06	S	0	6220	30.65	190643	D	81367	D		0	-7	16580	2	-2	-2	0	-8	-2	4	23	3	1	-2	11	2	-2	-2	70	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	9	1477294	1	000120919112008225	"2012-02-07 17:32:47"	c27130_4x0.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2012-02-03	S	0	75000	31.02	2326500	D	69787	D		0	-52	26760	-1	3	3	2	2	0	-4	8	2	7	15	16	2	-4	-1		C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	9	1477294	1	000120919111053303	"2011-10-31 14:04:18"	c23875_4x1.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2011-10-27	S	0	68500	30.07	2059795	D	69787	D		0	-50	29969	0	-3	-3	-2	-3	-6	7	-9	6	8	8	-4	-12	-12	33		C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	9	1477294	1	000120919111047318	"2011-09-09 16:47:10"	c22298_4x0.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2011-09-07	S	0	6153	31.5	193820	D	69787	D		0	-8	20093	-5	-1	-1	8	-8	6	8	6	1	-4	5	-14	-11	-4	70		C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	9	1477294	1	000118143111015635	"2011-03-04 15:19:07"	rrd303944.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2011-03-02	S	0	13833	31.9898	442515	D	59440	D		0	-19	32767	0	0	0	-2	5	8	-3	-1	1	1	4	11	21	89			C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	9	1477294	1	000118143111013599	"2011-02-28 17:44:29"	rrd303009.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2011-02-24	S	0	64219	31.9898	2054353	D	59440	D		0	-52	32767	0	1	1	1	2	7	-7	0	0	5	5	6	18	104			C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	9	1477294	1	000118143110056885	"2010-11-19 20:47:00"	rrd291868.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2010-11-17	S	0	144164	23.136	3335378	D	59440	D		0	-71	26972	4	2	2	4	11	23	31	12	2	13	14	27	52	48			C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	1	1477294	1	000118143110021952	"2010-04-16 21:09:30"	rrd272939.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2010-04-14	S	0	59832	16.92	1012357	D	83277	D		0	-42	8589	-1	-1	-1	8	0	-12	9	71	2	8	8						C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	1	1477294	1	000118143110017298	"2010-03-18 18:21:00"	rrd270466.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2010-03-16	S	0	59923	16.92	1013897	D	83277	D		0	-42	32767	1	0	0	-2	5	-5	4	75	0								C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
