sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1483896	15	8818	8	000112760222013111	"2022-05-03 19:57:22"	form4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	792	182.8	144778	A	16660	D		0	5	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1483896	13	1477294	3	000147729421000153	"2021-11-03 16:33:10"	wf-form4_163597156132713.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2021-11-01	M	0	45530	33.48	1524344	A	302488	D		0	18	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000153	"2021-11-03 16:33:10"	wf-form4_163597156132713.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-11-01	S	0	45530	56.4682	2570997	D	302488	D		0	-13	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000122	"2021-06-11 16:44:19"	wf-form4_162344422911320.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-09	M	0	11570	33.48	387364	A	302488	D		1	4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000122	"2021-06-11 16:44:19"	wf-form4_162344422911320.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-09	S	0	11570	60.0575	694865	D	302488	D		1	-4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1483896	7	8818	8	000112760221015135	"2021-05-04 14:46:55"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1450	214.6	311170	A	15868	D		0	10	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1483896	13	1477294	3	000147729421000035	"2021-03-10 16:57:43"	wf-form4_161541344712922.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2021-03-08	M	0	50000	33.48	1674000	A	397889	D		0	14	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000035	"2021-03-10 16:57:43"	wf-form4_161541344712922.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-03-08	S	0	50000	59.8942	2994710	D	397889	D		0	-11	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000158	"2020-11-19 16:17:49"	wf-form4_160582065039944.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-17	M	0	67700	35.01	2370177	A	397889	D		0	21	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000158	"2020-11-19 16:17:49"	wf-form4_160582065039944.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-17	S	0	67700	47.1125	3189516	D	397889	D		0	-15	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000153	"2020-11-10 17:28:14"	wf-form4_160504728075832.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	M	0	17800	35.01	623178	A	397889	D		0	5	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000153	"2020-11-10 17:28:14"	wf-form4_160504728075832.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	S	0	17800	47.5093	845666	D	397889	D		0	-4	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000142	"2020-11-04 16:37:09"	wf-form4_160452581564694.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-02	M	0	10000	35.01	350100	A	397889	D		0	3	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000142	"2020-11-04 16:37:09"	wf-form4_160452581564694.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-02	S	0	10000	44.5707	445707	D	397889	D		0	-2	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	75	1483896	14	1809987	1	000089924320018667	"2020-07-07 19:41:29"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-07-02	P	0	35000	0	0	A	35000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp II"	GSAH	6770	0	DE	0004-12-31	67	h	"Sullivan Martha N."	"C/o Gs Acquisition Holdings Corp II"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	39	1483896	7	8818	8	000112760220015279	"2020-05-04 18:02:35"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1414	106.87	151114	A	14418	D		0	11	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483896	7	8818	8	000112760219017142	"2019-05-02 19:41:59"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1977	109.63	216739	A	13004	D		0	18	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1483896	12	1477294	3	000147729419000041	"2019-04-18 16:15:41"	wf-form4_155561852517261.xml	4	2019-04-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2019-04-16	M	0	50000	14.8	740000	A	423980	D		0	13	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	12	1477294	3	000147729419000041	"2019-04-18 16:15:41"	wf-form4_155561852517261.xml	4	2019-04-16	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-04-16	S	0	50000	49.5	2475000	D	423980	D		0	-11	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	12	1477294	3	000147729419000023	"2019-03-15 16:25:01"	wf-form4_155268148575309.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2019-03-13	M	0	50000	14.8	740000	A	376744	D		0	15	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	12	1477294	3	000147729419000023	"2019-03-15 16:25:01"	wf-form4_155268148575309.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-03-13	S	0	50000	48.67	2433500	D	376744	D		0	-12	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	12	1477294	3	000147729419000013	"2019-02-13 17:00:51"	wf-form4_155009523597297.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2019-02-11	M	0	100000	14.8	1480000	A	376744	D		1	36	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	12	1477294	3	000147729419000013	"2019-02-13 17:00:51"	wf-form4_155009523597297.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-02-11	S	0	100000	47.1	4710000	D	376744	D		1	-21	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1483896	7	8818	8	000112760218016060	"2018-05-02 18:07:17"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	3066	104.8	321317	A	11027	D		0	39	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483896	7	8818	13	000112760217016583	"2017-05-03 15:13:38"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	2245	83.42	187278	A	7961	D		0	39	32767	0	0	0	-1					0	2	5	6	15	23	15	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1483896	8	1477294	1	000147729416000191	"2016-05-02 20:27:00"	wf-form4_146223520685209.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2016-04-28	M	0	211276	6.99	1476819	A	277500	D		0	319	32767	0	-3	-3	-6	-2	1	-2		-4	-2	1	-2	3	-24	-32	-11	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	8	1477294	1	000147729416000191	"2016-05-02 20:27:00"	wf-form4_146223520685209.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2016-04-28	S	0	120287	38.56	4638267	D	277500	D		0	-30	32767	0	-3	-3	-6	-2	1	-2		-4	-2	1	-2	3	-24	-32	-11	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1483896	7	8818	10	000112760216050571	"2016-05-02 18:05:31"	form4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	2620	72.82	190788	A	5716	D		0	85	32767	2	1	1	1	1	5	-4		0	-1	2	3	20	14	34	57	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483896	7	8818	10	000112760216043983	"2016-02-29 18:53:52"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	70	66.55	4659	A	3096	D		0	2	32767	-1	3	3	4	11	14	20	26	4	4	5	11	1	16	25	41	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483896	7	8818	10	000112760215016006	"2015-05-04 16:11:36"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1874	55.84	104644	A	3026	D		0	163	32767	1	0	0	3	8	8	17	35	8	8	4	5	8	25	19	46	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Sullivan Martha N."	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
