sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1578309	1	55529	1	000157830914000006	"2014-12-17 15:14:00"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	202	18.4	3717	A	14000	D		0	1	57	0	-1	-3	-6	0	-3	-7	-1	0	-2	2	4	0	9	19	59	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830914000005	"2014-12-16 11:44:11"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	798	17.75	14165	A	13798	D		0	6	63	0	1	0	-5	2	-2	-6	1	-2	-2	3	2	-1	8	16	57	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830914000002	"2014-07-25 16:08:24"	primary_doc.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	P	0	2500	17.9	44750	A	10500	D		0	31	104	1	-1	-1	-1	1	-5	0	-6	2	3	4	9	10	14	40	47	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830913000003	"2013-09-06 10:24:00"	primary_doc.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	1000	16.127	16127	A	5500	D		1	22	292	0	2	2	2	6	-2	4	17	0	17	16	21	23	26	45	91	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1295992	3	55529	1	000129599213000001	"2013-07-18 11:42:48"	primary_doc.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-07-17	P	0	300	12.65	3795	A	4000	D		0	8	83	0	0	0	3	9	35	27	41	1	3	2	-2	-1	5	8	35	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Dahlgren Dana L"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000140542213000003	"2013-07-10 17:41:43"	primary_doc.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	P	0	1000	12.625	12625	A	6000	D		1	20	68	2	0	0	2	10	32	27	41	-1	-1	-7	-4	-3	5	7	29	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1295992	3	55529	1	000140542213000002	"2013-07-10 17:37:41"	primary_doc.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	P	0	520	12.75	6630	A	3700	D		0	16	68	2	0	0	2	10	32	27	41	-1	-1	-7	-4	-3	5	7	29	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Dahlgren Dana L"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	2	55529	1	000126187513000002	"2013-04-01 16:04:02"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	0	90	13	1170	A	37052	D		0	0	67	0	0	0	-1	1	-2	34	29	0	0	0	4	9	13	61	24	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	10	55529	1	000140542213000001	"2013-03-27 14:49:47"	primary_doc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	P	0	250	12.9	3225	A	5000	D		0	5	74	0	3	2	2	3	-5	40	32	-3	-2	-1	0	6	12	56	21	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1295992	3	55529	1	000129599212000005	"2012-12-19 15:55:27"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	700	11.81	8267	A	3180	D		0	28	78	0	2	3	2	9	11	11	33	-1	0	-1	5	4	43	51	-8	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Dahlgren Dana L"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1295992	3	55529	1	000129599212000003	"2012-12-13 12:52:59"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	1000	11.858	11858	A	2480	D		0	68	73	0	1	1	1	3	10	14	37	1	-1	7	6	6	48	51	-7	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Dahlgren Dana L"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	10	55529	1	000140542212000005	"2012-12-05 11:23:53"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	250	12	3000	A	4750	D		0	6	65	0	7	8	6	9	16	18	44	-6	1	1	-2	0	43	43	-4	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1295992	3	55529	1	000129599212000002	"2012-12-04 11:05:31"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	500	12.19	6095	A	1480	D		0	51	61	0	-7	0	-3	-2	8	11	56	1	8	9	4	2	53	34	4	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Dahlgren Dana L"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	2	55529	1	000126187512000001	"2012-07-12 11:48:19"	primary_doc.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-11	P	0	250	12.195	3049	A	35373	D		0	1	408	0	-3	2	0	4	-4	3	10	0	5	47	50	41	46	20	20	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1522209	1	55529	1	000152220912000001	"2012-07-02 16:48:52"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	2000	11.35	22700	A	4500	D		0	80	123	4	0	0	5	-1	-4	4	9	40	39	41	41	33	45	22	12	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Russell John"	"2331 Mohawk Lane"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743712000002	"2012-03-30 15:40:06"	primary_doc.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	110	8.6	946	A	210	D		0	110	11	0	2	2	4	0	15	36	57	2	0	3	-3	6	0	-22	-34	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1331659	3	55529	1	000133165912000001	"2012-03-16 18:03:42"	primary_doc.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	313	8.41	2632	A	2363	D		0	15	29	2	0	0	0	2	-2	38	61	3	5	-1	-11	3	-5	-25	-34	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Black K Bain"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	9	55529	1	000140542212000001	"2012-03-16 12:56:19"	primary_doc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	500	8.29	4145	A	3500	D		0	17	29	0	2	2	2	4	0	39	63	3	5	-1	-11	3	-5	-25	-34	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1331599	2	55529	1	000133159912000001	"2012-01-03 14:49:57"	primary_doc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	300	8.1	2430	A	5357	D		0	6	37	0	2	2	7	16	8	49	51	0	2	0	-11	-6	-19	-38	-39	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Smith Keith D"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Manufacturing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	2	55529	1	000140542211000004	"2011-12-28 10:07:25"	primary_doc.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	500	7.95	3975	A	3000	D		1	20	41	0	0	-1	2	15	7	17	55	3	0	0	-10	-3	-14	-37	-39	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Construction Services"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1331599	2	55529	1	000133159911000003	"2011-09-23 16:32:53"	primary_doc.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	2001	8.78491	17579	A	5057	D		1	65	23	2	0	0	0	-2	-9	-1	39	-2	-5	-5	-5	-11	-23	-24	-35	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Smith Keith D"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Manufacturing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1331659	3	55529	1	000133165911000002	"2011-09-22 10:50:34"	primary_doc.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	700	8.98	6286	A	2050	D		0	52	26	0	-3	-1	-1	-2	-9	-2	37	1	-1	-3	-3	-12	-21	-22	-32	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Black K Bain"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1331599	2	55529	1	000133159911000002	"2011-09-20 10:56:59"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	403	8.75	3526	A	3056	D		1	15	26	0	2	1	0	2	-6	0	35	-2	-5	-1	1	-14	-21	-22	-29	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Smith Keith D"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Manufacturing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1522209	1	55529	1	000152220911000003	"2011-09-01 16:36:56"	primary_doc.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	2500	9.0024	22506	A	2500	D		1	32767	32	-1	1	1	2	-2	5	-9	37	8	10	1	-7	-10	-20	-10	-26	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Russell John"	"2331 Mohawk Lane"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	4	55529	1	000126187511000004	"2011-07-25 13:27:13"	primary_doc.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock"	2011-07-21	P	0	100	10.19	1019	A	33658	D		0	0	30	0	1	0	-1	-16	-12	-10	36	-2	-5	-4	-4	-11	-25	-9	-8	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	2	55529	1	000140542211000002	"2011-07-19 11:45:54"	primary_doc.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	P	0	500	10.3	5150	A	2500	D		0	25	37	0	2	3	0	-12	-12	-10	25	-5	-4	0	-3	-11	-26	-7	-6	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Construction Services"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	4	55529	1	000126187511000003	"2011-07-01 11:30:23"	primary_doc.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	300	9.82	2946	A	33558	D		0	1	30	0	5	5	4	2	-10	-16	22	-2	-4	-5	-3	-14	-26	-8	-9	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743711000001	"2011-03-31 09:59:27"	primary_doc.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	100	11.6	1160	A	100	D		0	32767	29	0	0	-1	-1	-3	-15	-22	-22	1	2	-4	-16	-15	10	-15	33	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	2	55529	1	000140542211000001	"2011-01-06 15:25:13"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	250	13.7	3425	A	2000	D		0	14	25	0	-1	-2	0	2	-16	-22	-35	0	0	0	12	27	28	-3	54	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Construction Services"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	2	55529	1	000140542210000003	"2010-09-24 16:32:42"	primary_doc.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	P	0	250	11.35	2838	A	1750	D		0	17	50	-2	-2	-2	-3	-4	18	1	-21	1	11	13	7	3	-14	-14	4	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Construction Services"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
