sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1535780	4	825411	2	000090866215000222	"2015-05-27 16:21:08"	edgar.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	4157	9.9304	41281	A	101571	I	"By Meson Capital L.P."	0	4	71	19	-8	-9	-5	-16	-36	-24	-18	-16	-10	33	28	24	29	20	128	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1535780	4	825411	2	000090866215000209	"2015-05-15 16:26:16"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	3600	9.99971	35999	A	97414	M	"By Meson Capital L.P."	0	4	76	0	3	3	0	0	-16	-14	-5	13	48	50	32	49	40	26	146	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1535780	4	825411	2	000090866215000185	"2015-05-13 16:31:05"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	4543	9.67379	43948	A	93814	I	"By Meson Capital L.P."	1	5	65	3	7	7	13	10	-10	-6	5	20	36	34	25	33	31	12	139	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1535780	4	825411	2	000090866215000105	"2015-03-04 16:08:53"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	12826	7.98594	102428	A	89271	I	"By Meson Capital L.P."	1	17	63	6	-1	-1	-2	-6	28	-12	18	5	11	11	11	1	13	-30	127	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1535780	4	825411	2	000090866215000098	"2015-02-27 14:25:21"	edgar.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	30475	7.74466	236018	A	76445	I	"By Meson Capital L.P."	1	66	52	0	2	3	11	6	36	1	19	1	8	3	0	0	9	-37	118	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1535780	4	825411	2	000090866215000086	"2015-02-23 16:24:45"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	2320	7.4517	17288	A	45970	I	"By Meson Capital L.P."	1	5	47	4	1	1	3	10	42	13	23	3	1	1	-3	-2	5	-38	98	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1535780	4	825411	2	000090866215000055	"2015-02-18 16:37:47"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	15462	7.1646	110779	A	43650	I	"By Meson Capital L.P."	0	55	50	3	0	0	5	15	50	24	20	-2	-5	0	-7	-9	2	-41	87	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1535780	7	1337013	10	000114036114038912	"2014-10-23 17:35:42"	doc1.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	60000	1.52	91200	A	621120	D	"See footnote"	0	11	534	5	10	11	13	-23	-24	-11	-25	-3	0	10	19	22	15	132	99	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1535780	5	825411	2	000082541114000021	"2014-06-13 10:46:26"	primary_doc.xml	4/A	2014-03-08	0	0	0	000000000000000000	1	"Common Stock"	2014-03-08	P	0	22188	11.66	258712	A	24788	I	Note	0	853	95	0	2	0	0	-6	-12	2	34	0	1	3	-22	-27	68	68	27	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon Inc."	"155 Northboro Road"	Southborogh	MA	02081		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1535780	1	1337013	10	000114036114013368	"2014-03-18 17:33:03"	doc1.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	150000	2.25	337500	A	1552405	M	"See footnote"	0	11	186	5	-3	-3	-5	-9	-7	4	-9	-3	3	-6	5	27	100	68	36	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535780	1	1337013	10	000114036114013368	"2014-03-18 17:33:03"	doc1.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock"	2014-03-17	S	0	24600	2.8969	71264	D	1552405	M	"See footnote"	0	-2	186	5	-3	-3	-5	-9	-7	4	-9	-3	3	-6	5	27	100	68	36	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1535780	6	825411	2	000082541114000019	"2014-03-11 13:41:55"	primary_doc.xml	4	2014-03-08	0	0	0	000000000000000000	0	"Common Stock"	2014-03-08	P	0	22188	11.66	258712	A	24788	D		0	853	690	0	5	3	6	-2	-26	-37	-24	-8	-5	-5	55	131	127	228	97	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1535780	1	1337013	10	000114036114011522	"2014-03-06 18:40:25"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	100000	2.25	225000	A	1557652	D	"See Footnote"	0	7	139	-1	7	7	6	1	4	6	-7	2	-9	12	7	29	90	68	34	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
