sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1028689	57	1073429	2	000107342916000275	"2016-01-05 19:10:56"	wf-form4_145203904616054.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common stock"	2016-01-01	M	0	836	0	0	A	59318	D		0	1	7584	1	0	0	-11	-11	26	21	35	-7	-8	-10	-18	-4	31	65	118	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342915000218	"2015-10-05 14:43:04"	wf-form4_144407057509157.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common stock"	2015-10-01	M	0	1248	0	0	A	58482	D		0	2	8802	0	2	5	7	13	-4	21	-13	12	3	2	3	36	44	98	156	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342915000124	"2015-07-06 19:10:17"	wf-form4_143622420677118.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common stock"	2015-07-01	M	0	1246	0	0	A	57234	D		0	2	5297	0	0	0	5	13	34	40	61	-1	-7	-3	-1	6	32	47	141	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342915000061	"2015-04-03 17:36:07"	wf-form4_142809695702289.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common stock"	2015-04-01	M	0	1246	0	0	A	55988	D		0	2	5127	0	-4	-4	-6	3	6	41	76	4	5	8	20	25	39	52	165	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342915000006	"2015-01-06 18:15:56"	wf-form4_142058614571743.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common stock"	2015-01-01	M	0	1246	0	0	A	54742	D		0	2	2587	-1	0	0	0	-9	19	30	71	0	3	4	5	12	14	28	193	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342914000136	"2014-10-03 19:02:33"	wf-form4_141237734339366.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common stock"	2014-10-01	M	0	1593	0	0	A	53496	D		0	3	2760	0	-1	-1	-3	-4	15	37	98	-2	0	0	3	0	11	29	299	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342914000102	"2014-07-03 13:16:47"	wf-form4_140440779684204.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common stock"	2014-07-01	M	0	1592	0	0	A	51903	D		0	3	2430	0	1	-1	0	2	0	11	47	2	1	8	4	9	13	64	407	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342914000043	"2014-04-03 19:08:40"	wf-form4_139656650918653.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common stock"	2014-04-01	M	0	1592	0	0	A	50311	D		0	3	2141	0	-1	-1	3	4	10	9	52	5	6	-4	-2	4	17	75	398	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342914000011	"2014-01-03 15:44:59"	wf-form4_138878188934268.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common stock"	2014-01-01	M	0	1592	0	0	A	48719	D		0	3	817	0	1	-3	0	-3	4	15	32	-2	-1	1	1	12	42	138	735	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342913000323	"2013-10-03 16:07:59"	wf-form4_138083086699048.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common stock"	2013-10-01	M	0	4208	0	0	A	47127	D		0	10	1016	-1	1	1	-3	10	13	17	30	0	5	0	6	27	46	209	376	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	55	1073429	2	000118143112052803	"2012-10-02 14:11:12"	rrd355285.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common stock"	2012-10-01	M	0	2804	0	0	A	22439	D		0	14	125	0	2	2	0	15	53	107	206	-3	3	6	4	32	38	58		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"3331 N. Main Street"	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	55	1073429	2	000118143112039168	"2012-07-03 12:28:24"	rrd348753.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common stock"	2012-07-01	M	0	2805	0	0	A	19635	D		0	17	27	0	0	1	7	17	32	102	232	-3	6	5	2	5	69	-43		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"3331 N. Main Street"	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	49	1073429	2	000118143112023365	"2012-04-10 16:40:36"	rrd341856.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Common stock"	2012-04-01	M	0	2805	0	0	A	16830	D		0	20	60	-2	0	0	12	10	16	49	210	-3	-3	-3	7	35	14	-51		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"2925 Briarpark Suite 1050"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	49	1073429	2	000118143112000328	"2012-01-03 17:44:59"	rrd329637.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common stock"	2012-01-01	M	0	2805	0	0	A	14025	D		0	25	394	12	3	3	4	34	50	58	230	10	18	6	-7	-29	-66	-62		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"2925 Briarpark Suite 1050"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	49	1073429	2	000118143111051619	"2011-10-04 17:50:24"	rrd323342.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Common stock"	2011-10-01	M	0	2805	0	0	A	11220	D		0	33	27	-7	0	0	-2	-8	-17	16	62	2	-6	-14	-29	-48	-52			C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"2925 Briarpark Suite 1050"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	49	1073429	2	000118143111040189	"2011-07-06 16:08:49"	rrd317358.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common stock"	2011-07-01	M	0	2805	0	0	A	8415	D		0	50	114	4	-2	-2	-3	-10	-52	-64	-44	-2	1	-11	-14	-9	4			C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"2925 Briarpark Suite 1050"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
19	32	1028689	5	1096788	1	000120919111027032	"2011-05-09 17:27:49"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Sock"	2011-05-05	M	0	7500	9.79667	73475	A	20035	D		0	60	1986	3	0	0	-2	-4	-12	-5		2	-2	6	14	1	3	22	85	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Davis Eugene I"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
8	105	1028689	49	1073429	2	000118143111022421	"2011-04-05 16:26:43"	rrd307777.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common stock"	2011-04-01	M	0	2805	0	0	A	5610	D		0	100	440	6	-3	-3	-1	2	-14	-58	-54	-5	-7	-7	-6	13				C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"2925 Briarpark Suite 1050"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	49	1073429	2	000118143111000956	"2011-01-04 16:41:36"	rrd296365.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common stock"	2011-01-01	M	0	2805	0	0	A	2805	D		0	32767	418	0	0	0	-2	12	13	3	-60	3	3	-1	1					C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete Inc"	"2925 Briarpark Suite 1050"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	14	1028689	26	1043382	3	000144506410000003	"2010-02-04 09:43:34"	edgar.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	30057	14.09	423503	D	3847	D		0	-89	21693	0	-4	-8	-2	8	19	8	71	3	11	5	11	28	49	255		C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Davis Eugene I"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
18	8	1028689	3	216539	1	000021653909000080	"2009-04-27 14:53:41"	edgar.xml	4	2009-04-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-23	M	0	20331	0	0	A	0	D		0	-100	347	0	-13	-11	3	29	65	351	406	-3	-1	19	39	3	-58	-80	-92	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Davis Eugene I"	"5 Canoe Brook Drive"		Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
22	70	1028689	29	1135185	5	000120919108056150	"2008-10-14 08:57:07"	doc4.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-10-13	P	0	20000	23.6075	472150	A	40000	D		0	100	13099	0	11	-3	9	-27	-24	-18	30	1	-22	-43	-53	-41	-54	-51	-42	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Davis Eugene I"	"2000 Westchester Avenue"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	14	1028689	26	1043382	3	000118712608000057	"2008-08-15 13:33:27"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	20000	13	260000	A	25770	D		0	347	6908	0	2	3	4	10	-48	-71	-25	3	-6	2	17	13				C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Davis Eugene I"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
4	126	1028689	10	1038363	3	000122520805003503	"2005-12-19 16:39:59"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	Common	2005-11-30	M	0	37500	0	0	A	0	D		0	-100	0																	C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Davis Eugene I"	"One Riverway"	"Suite 1100"	Houston		77056		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1028689	10	1038363	3	000122520805003503	"2005-12-19 16:39:59"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	3	Common	2005-11-30	S	0	37500	0	0	D	0	D		0	-100	0																	C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Davis Eugene I"	"One Riverway"	"Suite 1100"	Houston		77056		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
19	32	1028689	1	906525	1	000120919104053614	"2004-11-18 18:44:52"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	0.566	5660	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Davis Eugene I"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1028689	5	1096788	1	000120919104003477	"2004-01-16 18:57:14"	doc4.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	P	0	7700	9	69300	A	7700	D		0	32767	2629	0	1	1	2	0	-20	-60	-72	2	13	14						C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Davis Eugene I"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
