sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1300840	7	703361	4	000160381415000018	"2015-02-19 17:48:04"	edgardoc.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	5000	5.14	25700	A	45977	D		0	12	32767	1	0	0	0	0	6	-14	-14	-1	2	13	20	17	32	75	183	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381415000018	"2015-02-19 17:48:04"	edgardoc.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	5000	20.9116	104558	D	45977	D		0	-10	32767	1	0	0	0	0	6	-14	-14	-1	2	13	20	17	32	75	183	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381414000081	"2014-12-05 13:03:40"	edgardoc.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	5000	5.14	25700	A	45977	D		0	12	32767	0	2	-3	-2	-11	3	21	48	6	4	10	38	15	46	94	207	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381414000081	"2014-12-05 13:03:40"	edgardoc.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	5000	19	95000	D	45977	D		0	-10	32767	0	2	-3	-2	-11	3	21	48	6	4	10	38	15	46	94	207	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381414000079	"2014-12-01 20:36:38"	edgardoc.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	5000	5.14	25700	A	45977	D		0	12	32767	-1	2	2	8	8	10	30	52	0	3	5	38	13	40	88	210	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381414000079	"2014-12-01 20:36:38"	edgardoc.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	5000	18.861	94305	D	45977	D		0	-10	32767	-1	2	2	8	8	10	30	52	0	3	5	38	13	40	88	210	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000141760614000050	"2014-10-30 14:37:23"	edgardoc.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	1228	0.325	399	A	118755	D		0	1	0	0																C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000141760614000048	"2014-10-28 14:16:12"	edgardoc.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	46464	0.325	15101	A	117527	D		0	65	0	0																C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000141760614000027	"2014-05-15 12:30:04"	edgardoc.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	11876	0	0	A	71063	D		0	20	0	0																C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000159810014000014	"2014-02-25 21:18:24"	edgardoc.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	10000	5.14	51400	A	39193	D		0	34	32767	0	1	1	-8	-4	0	28	65	7	8	39	26	35	47	82	88	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000159810014000014	"2014-02-25 21:18:24"	edgardoc.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	10000	12.763	127630	D	39193	D		0	-20	32767	0	1	1	-8	-4	0	28	65	7	8	39	26	35	47	82	88	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000159810014000006	"2014-02-18 17:36:21"	edgardoc.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	10000	5.14	51400	A	39193	D		0	34	28225	1	1	1	8	11	3	29	77	7	16	22	18	16	38	60	75	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000159810014000006	"2014-02-18 17:36:21"	edgardoc.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	10000	11.8	118000	D	39193	D		0	-20	28225	1	1	1	8	11	3	29	77	7	16	22	18	16	38	60	75	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000123018613000033	"2013-11-05 20:14:25"	edgardoc.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	12000	5.66	67920	A	27252	D		0	79	20933	-1	0	0	-3	0	1	20	63	-4	4	2	7	19	36	75	73	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000123018613000033	"2013-11-05 20:14:25"	edgardoc.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	12000	10.27	123240	D	27252	D		0	-31	20933	-1	0	0	-3	0	1	20	63	-4	4	2	7	19	36	75	73	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000141760613000067	"2013-08-12 11:52:26"	edgardoc.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	5000	3.7878	18939	A	59187	D		0	9	0	0																C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000123018613000020	"2013-08-05 16:53:43"	edgardoc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	32000	6.02125	192680	A	27252	D		0	-674	10381	-3	-2	-2	-1	2	22	6	67	0	1	3	12	23	23	78	34	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000123018613000020	"2013-08-05 16:53:43"	edgardoc.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	32000	9.19331	294186	D	27252	D		0	-54	10381	-3	-2	-2	-1	2	22	6	67	0	1	3	12	23	23	78	34	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000141760613000046	"2013-05-17 10:43:27"	edgardoc.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	12594	0	0	A	54187	D		0	30	0	0																C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000141760612000016	"2012-11-16 20:56:20"	edgardoc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	5000	4.47	22350	A	41593	D		0	14	0																	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000146636312000016	"2012-05-22 15:17:24"	edgardoc.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	5824	0	0	A	36593	D		0	19	0	0																C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000118458211000023	"2011-05-13 19:05:29"	edgardoc.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	20000	0.325	6500	A	30769	D		0	186	29745	-2	-4	-4	-3	-17	-53	-44		-3	2	8	7	-10	2	74	359	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000118458211000023	"2011-05-13 19:05:29"	edgardoc.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	20000	8.8477	176954	D	30769	D		0	-39	29745	-2	-4	-4	-3	-17	-53	-44		-3	2	8	7	-10	2	74	359	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000146682910000009	"2010-08-04 14:46:56"	edgardoc.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	6384	2.5	15960	A	30769	D		0	26	11466	0	2	4	5	2	4	41	-15	-2	10	11	28	58	138	153	239	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000146682910000009	"2010-08-04 14:46:56"	edgardoc.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	6384	7.8331	50007	D	30769	D		0	-17	11466	0	2	4	5	2	4	41	-15	-2	10	11	28	58	138	153	239	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000146682910000008	"2010-08-04 14:46:34"	edgardoc.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	12769	2.5	31923	A	30769	M	"by Trust"	0	71	11466	0	2	4	5	2	4	41	-15	-2	10	11	28	58	138	153	239	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	8	1227930	17	000146682910000008	"2010-08-04 14:46:34"	edgardoc.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	32769	7.92126	259572	D	30769	M	"by Trust"	0	-52	11466	0	2	4	5	2	4	41	-15	-2	10	11	28	58	138	153	239	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"6290 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	4	1280452	1	000128045209000113	"2009-08-31 18:09:10"	edgardoc.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	M	0	5000	12.16	60800	A	0	D		0	-100	7791	0	-3	-3	2	5	-3	-6	-23	-2	-4	4	-4	5	79	-8	11	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	CA	0004-12-31	36	d	"Padval Umesh"	"6409 Guadalupe Mines Road"		"San Jose"	CA	95120		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	4	1280452	1	000128045209000113	"2009-08-31 18:09:10"	edgardoc.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	5000	22.3748	111874	D	0	D		0	-100	7791	0	-3	-3	2	5	-3	-6	-23	-2	-4	4	-4	5	79	-8	11	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	CA	0004-12-31	36	d	"Padval Umesh"	"6409 Guadalupe Mines Road"		"San Jose"	CA	95120		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	4	1280452	1	000128045209000107	"2009-08-27 13:42:31"	edgardoc.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	M	0	5000	12.16	60800	A	0	D		0	-100	9604	0	-3	-4	-5	-2	-5	-13	-26	-1	4	8	-1	16	88	-1	16	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	CA	0004-12-31	36	d	"Padval Umesh"	"6409 Guadalupe Mines Road"		"San Jose"	CA	95120		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	4	1280452	1	000128045209000107	"2009-08-27 13:42:31"	edgardoc.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	5000	23.2562	116281	D	0	D		0	-100	9604	0	-3	-4	-5	-2	-5	-13	-26	-1	4	8	-1	16	88	-1	16	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	CA	0004-12-31	36	d	"Padval Umesh"	"6409 Guadalupe Mines Road"		"San Jose"	CA	95120		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	6	1227930	17	000118143108051423	"2008-09-03 19:25:23"	rrd217838.xml	4/A	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	10000	2.1441	21441	A	20000	I	"See Footnote"	0	100	339	0	2	2	-3	-38	-59	-76	46	1	10	33	-48	-55	-60			C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Padval Umesh"	"1370 Corinne Lane"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
