sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314254	2	1300699	1	000120919122048039	"2022-08-30 18:20:26"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	P	0	10000	0.4221	4221	A	484783	D		0	2	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Wu Jinn"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919122046832	"2022-08-19 16:25:04"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	20000	0.4549	9098	A	4504158	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708965	3	1300699	1	000120919122045863	"2022-08-15 18:32:55"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	17500	0	0	A	300473	D		0	6	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Kwan Rudolf"	"C/o Athenex, Inc.,"	"1001 Main Street, Suite 600"	Buffalo	NY	14203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919122045847	"2022-08-15 18:19:18"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	37500	0	0	A	4484158	D	"By Avalon Biomedical (Management) Limite"	0	1	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189013	4	1300699	1	000120919122045835	"2022-08-15 17:34:39"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	12500	0	0	A	245943	D		0	5	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Yordon Jeffrey"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121066090	"2021-11-22 16:13:32"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	3000	1.84	5520	A	4225945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121065484	"2021-11-18 16:34:44"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	3000	1.87	5610	A	4222945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772350	1	1300699	1	000120919121065471	"2021-11-18 16:29:43"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	4952	2.02	10003	A	9586	D		0	107	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Kanfer Jordan"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708965	3	1300699	1	000120919121065085	"2021-11-17 16:20:22"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	4000	2.05	8200	A	173648	D		0	2	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Kwan Rudolf"	"C/o Athenex, Inc.,"	"1001 Main Street, Suite 600"	Buffalo	NY	14203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314254	2	1300699	1	000120919121065073	"2021-11-17 16:16:22"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	30000	2.03	60900	A	433208	D		0	7	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Wu Jinn"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121064758	"2021-11-16 16:16:39"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	3000	2.06	6180	A	4219945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121064454	"2021-11-15 16:24:19"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	5000	2.12	10600	A	4216945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121064223	"2021-11-12 16:41:21"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	10000	2.069	20690	A	4211945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314254	2	1300699	1	000120919121060367	"2021-10-13 16:37:55"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	10000	2.67	26700	A	413208	D		0	2	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Wu Jinn"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314254	2	1300699	1	000120919121055961	"2021-09-14 17:05:42"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	50000	3.22	161000	A	403208	D		0	14	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Wu Jinn"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191859	6	1300699	1	000120919121031230	"2021-05-10 16:19:54"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	1950	4.09636	7988	A	3500	D		1	126	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Vierling John"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708965	3	1300699	1	000120919121030958	"2021-05-07 16:58:57"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	24000	4.55	109200	A	167768	D		0	17	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Kwan Rudolf"	"C/o Athenex, Inc.,"	"1001 Main Street, Suite 600"	Buffalo	NY	14203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121030939	"2021-05-07 16:46:37"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	5000	4.55	22750	A	4198945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183827	2	1300699	1	000120919121030895	"2021-05-07 16:13:48"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	1750	4.03	7053	A	10000	D		0	21	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Campbell Kim"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121030733	"2021-05-06 19:12:53"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	5000	3.99	19950	A	4193945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314254	2	1300699	1	000120919121030420	"2021-05-05 17:33:43"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	50000	4.55	227500	A	343208	D		0	17	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Wu Jinn"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121030413	"2021-05-05 17:24:44"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	25000	4.55	113750	A	4188945	D	"By Avalon Biomedical (Management) Limite"	0	1	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183827	2	1300699	1	000120919121025860	"2021-04-07 16:15:57"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	P	0	8250	4.42	36465	A	8250	D		0	32767	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Campbell Kim"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121022348	"2021-03-22 16:21:44"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	10000	4.55	45500	A	4163945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121022068	"2021-03-19 16:12:58"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	20000	4.55	91000	A	4153945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919121021411	"2021-03-17 17:02:15"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	20000	4.55	91000	A	4133945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427110	5	1300699	1	000120919121018572	"2021-03-08 16:39:55"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	419931	4.52	1898088	D	142883	D		0	-75	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Zuo William Wei"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		0	1	0	0	"Pres, China Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314254	2	1300699	1	000120919121017778	"2021-03-04 16:13:38"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	98000	4.75	465500	D	303208	D		0	-24	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Wu Jinn"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919120062576	"2020-12-09 17:21:40"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	10000	4.55	45500	A	4113945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919120060877	"2020-12-01 16:19:35"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	1000	13.31	13310	A	4103945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000120919120057610	"2020-11-10 16:10:19"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000	11.95	11950	A	4102945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181165	7	1300699	1	000089183920000309	"2020-11-06 18:36:09"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	5000	11.7	58500	A	4101945	D	"By Avalon Biomedical (Management) Limite"	0	0	0																	C		0	0000		"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lau Johnson Yiu Nam"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
