sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1598156	2	80424	1	000112760220007572	"2020-02-25 16:06:20"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	19023	126	2396902	D	32769	D	"By Retirement Plan Trustee"	0	-37	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760219033530	"2019-11-22 12:47:01"	form4.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	M	0	62	121.952	7561	A	32561	D	"By Retirement Plan Trustee"	0	0	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760219027504	"2019-08-28 15:22:40"	form4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	8472	120.582	1021572	D	32443	D	"By Retirement Plan Trustee"	0	-21	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760219027234	"2019-08-22 15:26:51"	form4.xml	4	2019-08-20	0	1	0	000000000000000000	1	"Common Stock"	2019-08-20	S	0	7488	119.802	897078	D	40915	D	"By Retirement Plan Trustee"	0	-15	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760219016442	"2019-04-29 12:51:15"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	24626	63.05	1552669	A	32132	D	"By Retirement Plan Trustee"	0	328	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760219016442	"2019-04-29 12:51:15"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	24626	104	2561104	D	32132	D	"By Retirement Plan Trustee"	0	-43	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218033701	"2018-11-19 15:01:02"	form4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	54342	58.0475	3154415	A	25900	D	"By Retirement Plan Trustee"	0	-191	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218033701	"2018-11-19 15:01:02"	form4.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	54342	94	5108148	D	25900	D	"By Retirement Plan Trustee"	0	-68	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218027228	"2018-09-10 15:12:50"	form4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	10342	83.1954	860407	D	25085	D	"By Retirement Plan Trustee"	0	-29	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218027090	"2018-09-07 15:28:32"	form4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	38	81.41	3094	A	35427	D	"By Retirement Plan Trustee"	0	0	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218026561	"2018-08-31 08:39:05"	form4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	11931	83.4964	996196	D	35427	D	"By Retirement Plan Trustee"	0	-25	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218026450	"2018-08-29 14:32:52"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	599	83.479	50004	D	47358	D	"By Retirement Plan Trustee"	0	-1	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218026066	"2018-08-23 11:04:00"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	4291	83.5221	358393	D	47957	D	"By Retirement Plan Trustee"	0	-8	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218024697	"2018-08-06 13:55:15"	form4.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	M	0	45	81.41	3663	A	43160	M	"By Retirement Plan Trustee"	0	0	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218024527	"2018-08-03 09:32:53"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	26946	56.2961	1516955	A	49576	D	"By Retirement Plan Trustee"	0	119	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218024527	"2018-08-03 09:32:53"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	26946	80.5545	2170622	D	49576	D	"By Retirement Plan Trustee"	0	-35	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218009610	"2018-03-02 15:35:59"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1313	78.5908	103190	D	63409	D	"By Retirement Plan Trustee"	0	-2	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218006578	"2018-02-16 14:56:05"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	23500	66.18	1555230	A	64817	D	"By Retirement Plan Trustee"	0	57	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218006578	"2018-02-16 14:56:05"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	23500	82.25	1932875	D	64817	D	"By Retirement Plan Trustee"	0	-27	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	2	80424	1	000112760218003307	"2018-02-01 16:24:15"	form4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	10192	86.9742	886484	D	64768	I	"By Retirement Plan Trustee"	0	-14	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innv Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760217025902	"2017-08-17 15:45:04"	form4.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	1572	92.0405	144688	D	73677	D	"By Retirement Plan Trustee"	0	-2	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760217025281	"2017-08-09 09:27:54"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	M	0	31	91.285	2830	A	70804	D	"By Retirement Plan Trustee"	0	0	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760217009365	"2017-03-01 17:37:38"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	743	91.195	67758	D	69913	D	"By Retirement Plan Trustee"	0	-1	32767	1	-1	-1	-2	-1				0	0	3	8	10	6	17	14	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760217006825	"2017-02-17 14:28:36"	form4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	2967	67.81	201192	A	70656	D	"By Retirement Plan Trustee"	0	4	32767	0	0	1	0	0				3	3	5	8	9	6	14	12	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760217006825	"2017-02-17 14:28:36"	form4.xml	4	2016-09-30	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	2967	91	269997	D	70656	D	"By Retirement Plan Trustee"	0	-4	32767	0	0	1	0	0				3	3	5	8	9	6	14	12	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760216066009	"2016-11-03 15:20:26"	form4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	1914	86.9	166327	D	70181	D	"By Retirement Plan Trustee"	0	-3	32767	0	0	-2	-1	-5	2	1		0	3	-1	-2	2	8	16	6	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760216060630	"2016-08-18 15:35:38"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	M	0	70	86.16	6031	A	71274	D	"By Retirement Plan Trustee"	0	0	32767	0	1	0	0	1	-3	6		0	1	3	3	10	8	20	13	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760216060630	"2016-08-18 15:35:38"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	3	"Common Stock"	2016-08-17	S	0	1973	86.2992	170268	D	71274	D	"By Retirement Plan Trustee"	0	-3	32767	0	1	0	0	1	-3	6		0	1	3	3	10	8	20	13	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1598156	1	80424	1	000112760216060170	"2016-08-12 15:41:01"	form4.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	22312	63.49	1416589	A	69268	D	"By Retirement Plan Trustee"	0	48	32767	0	0	0	1	2	0	3		1	0	1	3	6	10	17	14	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Fish Kathleen B"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
