sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1303614	2	798359	4	000079835912000006	"2012-01-27 15:49:58"	primary_doc.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-27	P	0	200	7.5	1500	A	27417	D	"Held by spouse"	0	1	2100	0	0	-1	3	3	-1	13	34	2	3	1	9	6	-4	-13	-1	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	2	798359	4	000079835912000005	"2012-01-26 14:38:58"	primary_doc.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-24	P	0	1200	7.35	8820	A	27217	I	"Held by Spouse"	0	5	2074	0	1	1	4	3	-1	13	36	1	1	2	5	1	-6	-13	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	4	000130361411000002	"2011-07-22 13:45:47"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-07-12	P	0	3300	8.3873	27678	A	25500	D		0	15	3651	0	1	0	-2	-11	-11	-8	5	1	0	-4	-9	-10	-4	6	8	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	4	000130361410000002	"2010-12-23 12:28:19"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-12-21	S	0	33688	8.96	301844	D	20099	D	"Held by Spouse"	0	-63	2589	0	-1	0	2	3	5	-1	-10	2	-1	1	1	12	5	8	3	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	4	000130361408000003	"2008-10-08 17:08:45"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-10-06	P	0	1332	9.67	12880	A	44988	D	"Held by Spouse."	0	3	4127	-4	-4	-4	-5	0	12	5	-5	-7	-11	-7	-1	3	0	-8	11	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	4	000130361408000002	"2008-07-09 14:36:05"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-07-07	P	0	992	9.07	9000	A	42949	D	"held by spouse"	0	2	2244	0	-5	-4	-5	3	2	6	-10	4	3	-1	1	1	13	2	24	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	4	000130361408000001	"2008-07-09 14:18:09"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-07-07	P	0	337	9.07	3057	A	41957	D	"held by spouse"	0	1	2244	0	-5	-4	-5	3	2	6	-10	4	3	-1	1	1	13	2	24	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	3	000130361407000001	"2007-09-20 17:12:27"	primary_doc.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-08-22	S	0	7233	10.63	76887	D	20272	D	"Held by Spouse"	0	-26	0																	C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-08	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	1	000130361405000003	"2005-12-20 12:15:26"	primary_doc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	P	0	854	9.42	8045	A	17638	D	"by spouse"	0	5	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	1	000130361405000002	"2005-03-16 16:10:29"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-16	P	0	685	9.59	6569	A	16765	D		0	4	0																	C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	1	000130361405000001	"2005-01-11 11:08:49"	primary_doc.xml	4	2005-01-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-01-07	P	0	720	10.05	7236	A	16080	D		0	5	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	1	798359	1	000130361404000002	"2004-11-16 11:57:05"	primary_doc.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-10-05	P	0	280	10.13	2836	A	15360	I	"IRA owned by spouse"	0	2	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"Po Box 746"		Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
