sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1276611	1	1090403	3	000118143111045782	"2011-08-16 17:03:03"	rrd320142.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	M	0	52500	6.62	347550	A	318595	D		0	20	32767	0	-3	-3	-7	2	-7	7		11	-3	-18	-6	-14	21	33	85	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143111045782	"2011-08-16 17:03:03"	rrd320142.xml	4	2011-08-16	0	1	0	000000000000000000	1	"Common Stock"	2011-08-16	S	0	52500	53.07	2786175	D	318595	D		0	-14	32767	0	-3	-3	-7	2	-7	7		11	-3	-18	-6	-14	21	33	85	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1187616	3	1090403	3	000118143111036984	"2011-06-16 16:54:52"	rrd315635.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	1000	53.7819	53782	D	17500	D		0	-5	26946	2	-1	-1	-3	12	0	-6		3	1	-10	-10	3	15	39	139	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Brock William E"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143111030517	"2011-05-17 18:05:39"	rrd312243.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	52500	6.62	347550	A	318595	D		0	20	32767	-1	1	1	-4	-13	-13	-20		-1	3	10	13	41	44	54	215	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143111030517	"2011-05-17 18:05:39"	rrd312243.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	52500	63.375	3327188	D	318595	D		0	-14	32767	-1	1	1	-4	-13	-13	-20		-1	3	10	13	41	44	54	215	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1126328	1	1090403	3	000112632811000162	"2011-04-11 16:13:02"	edgar.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	1825000	50.62	92381500	D	3402500	I	"By Subsidiary"	1	-35	26362	0	0	0	2	15	5	-6		3	0	4	24	22	49	31	165	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Principal Financial Group Inc"	"711 High Street"		"Des Moines"	IA	50392		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143111011057	"2011-02-17 14:01:57"	rrd301912.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	52500	6.62	347550	A	289488	D		0	22	8859	0	-1	0	-2	18	38	15	29	3	6	6	-2	7	10	16	122	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143111011057	"2011-02-17 14:01:57"	rrd301912.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	52500	45.0325	2364207	D	289488	D		1	-15	8859	0	-1	0	-2	18	38	15	29	3	6	6	-2	7	10	16	122	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110056211	"2010-11-17 16:04:31"	rrd291480.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	52500	6.62	347550	A	289488	D		0	22	13698	1	4	4	2	10	7	48	21	-4	-2	13	17	2	5	22	112	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110056211	"2010-11-17 16:04:31"	rrd291480.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	52500	43.0281	2258973	D	289488	D		1	-15	13698	1	4	4	2	10	7	48	21	-4	-2	13	17	2	5	22	112	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1121897	5	1090403	3	000118143110054447	"2010-11-09 17:49:36"	rrd290638.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	5000	17.64	88200	A	8000	D		0	167	14919	2	0	0	-1	7	0	48	11	13	12	12	24	4	2	31	111	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"McDonnell Michael R"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1121897	5	1090403	3	000118143110054447	"2010-11-09 17:49:36"	rrd290638.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	5000	43.6998	218499	D	8000	D		0	-38	14919	2	0	0	-1	7	0	48	11	13	12	12	24	4	2	31	111	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"McDonnell Michael R"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110042469	"2010-08-18 17:09:04"	rrd284186.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	52500	6.62	347550	A	289488	D		0	22	14170	-1	-1	-1	-3	-10	4	8	29	4	2	23	17	4	8	44	23	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110042469	"2010-08-18 17:09:04"	rrd284186.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Common Stock"	2010-08-16	S	0	52500	40.749	2139323	D	289488	D		0	-15	14170	-1	-1	-1	-3	-10	4	8	29	4	2	23	17	4	8	44	23	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110028061	"2010-05-19 19:06:15"	rrd276300.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	52500	6.62	347550	A	289488	D		0	22	11797	1	-5	-5	-11	-4	3	6	55	-3	1	-6	-6	3	17	96	35	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110028061	"2010-05-19 19:06:15"	rrd276300.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	52500	40.604	2131710	D	289488	D		0	-15	11797	1	-5	-5	-11	-4	3	6	55	-3	1	-6	-6	3	17	96	35	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276608	3	1090403	3	000118143110027419	"2010-05-17 18:53:50"	rrd275925.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	30000	40.552	1216560	D	13000	D		0	-70	12323	1	-3	-3	-8	-5	-1	8	56	-2	-2	-9	-3	7	21	98	40	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Civera Edward S"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276608	3	1090403	3	000118143110015970	"2010-03-12 14:51:56"	rrd269679.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	27500	39.156	1076790	D	43000	D		0	-39	11005	0	0	1	5	5	-6	6	37	4	5	2	2	15	39	150	60	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Civera Edward S"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1329945	1	1090403	3	000118143110015672	"2010-03-11 17:30:41"	rrd269645.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	M	0	65000	15.96	1037400	A	73483	D	"Held by Children"	0	766	10724	2	0	0	5	6	-8	4	31	1	4	0	-1	10	37	131	54	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Grujich Nick J"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1329945	1	1090403	3	000118143110015672	"2010-03-11 17:30:41"	rrd269645.xml	4	2010-03-09	0	1	0	000000000000000000	2	"Common Stock"	2010-03-09	S	0	82871	39.2788	3255075	D	73483	D	"Held by Children"	1	-53	10724	2	0	0	5	6	-8	4	31	1	4	0	-1	10	37	131	54	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Grujich Nick J"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1121897	5	1090403	3	000118143110015239	"2010-03-10 16:12:26"	rrd269488.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	10000	17.64	176400	A	6000	D		0	-250	10503	1	2	2	5	8	-7	6	13	2	4	0	-1	9	37	140	52	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"McDonnell Michael R"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1121897	5	1090403	3	000118143110015239	"2010-03-10 16:12:26"	rrd269488.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	10000	39.0049	390049	D	6000	D		0	-63	10503	1	2	2	5	8	-7	6	13	2	4	0	-1	9	37	140	52	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"McDonnell Michael R"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110014343	"2010-03-05 17:58:39"	rrd268922.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	10000	16.59	165900	A	8000	D		0	-500	10207	2	0	-1	4	8	-1	7	16	1	-2	1	-5	11	34	109	41	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110014343	"2010-03-05 17:58:39"	rrd268922.xml	4	2010-03-05	0	1	0	000000000000000000	2	"Common Stock"	2010-03-05	S	0	10000	38.9003	389003	D	8000	D		0	-56	10207	2	0	-1	4	8	-1	7	16	1	-2	1	-5	11	34	109	41	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110013087	"2010-03-02 16:53:39"	rrd268370.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	15000	6.47	97050	A	8000	D		1	-214	10304	2	-1	-1	1	9	-1	6	17	-1	-4	3	-5	11	28	80	36	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110013087	"2010-03-02 16:53:39"	rrd268370.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	15000	38.0066	570099	D	8000	D		1	-65	10304	2	-1	-1	1	9	-1	6	17	-1	-4	3	-5	11	28	80	36	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110009745	"2010-02-17 17:24:41"	rrd266633.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	52500	6.62	347550	A	255575	D		0	26	12509	2	1	1	0	9	6	5	15	5	2	-4	3	11	31	61	35	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143110009745	"2010-02-17 17:24:41"	rrd266633.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	52500	38.0506	1997657	D	255575	D		0	-17	12509	2	1	1	0	9	6	5	15	5	2	-4	3	11	31	61	35	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
