sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1034927	6	92416	1	000120648306000306	"2006-12-11 13:44:50"	kan569.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common stock"	2006-12-08	S	0	2000	38.07	76140	D	30835	D		0	-6	7642	0	1	1	1	1	-1	-7	-20	-1	1	2	6	17	33	46	62	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648306000219	"2006-08-16 13:23:43"	kan520.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common stock"	2006-08-15	M	0	34000	25.1104	853755	A	32458	D		0	-2205	6288	0	0	1	0	0	11	17	-11	4	1	1	5	20	27	29	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648306000219	"2006-08-16 13:23:43"	kan520.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common stock"	2006-08-15	S	0	34000	32.82	1115880	D	32458	D		0	-51	6288	0	0	1	0	0	11	17	-11	4	1	1	5	20	27	29	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648306000138	"2006-05-17 19:28:16"	kan467.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common stock"	2006-05-16	S	0	4000	28.13	112520	D	32206			0	-11	4692	-1	-1	-1	0	7	21	34	42														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648305000210	"2005-09-08 16:41:46"	kan356.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common stock"	2005-09-07	M	0	37066	22.8874	848345	A	31326	D		0	-646	3292	0	0	0	0	-5	-1	-1	24	0	5	5	6	11	12	22	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648305000210	"2005-09-08 16:41:46"	kan356.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common stock"	2005-09-07	S	0	37066	27.55	1021168	D	31326	D		0	-54	3292	0	0	0	0	-5	-1	-1	24	0	5	5	6	11	12	22	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648305000148	"2005-06-27 18:55:20"	kan322.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common stock"	2005-06-24	S	0	2500	25.2	63000	D	31095	D		0	-7	3181	0	1	1	1	2	7	7	20	0	0	2	4	7	2	13	31	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648305000075	"2005-03-16 19:25:08"	kan280.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common stock"	2005-03-16	M	0	26934	22.1634	596950	A	33327	D		0	421	2229	-1	0	0	-3	-3	3	11	14	1	-2	4	0	0	8	13	36	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000120648305000075	"2005-03-16 19:25:08"	kan280.xml	4	2005-03-16	0	1	0	000000000000000000	1	"Common stock"	2005-03-16	S	0	26934	25.04	674427	D	33327	D		0	-45	2229	-1	0	0	-3	-3	3	11	14	1	-2	4	0	0	8	13	36	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	2	92416	1	000120648304000099	"2004-04-13 16:28:35"	kan144.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common stock"	2004-04-12	S	0	2500	23.64	59100	D	24844	D		0	-9	1864	-1	-1	-1	0	-4	3	5	12	-1	0	2	0	4	2	19	10	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	2	92416	1	000120648303000159	"2003-11-13 19:49:34"	kan57.xml	4	2003-11-12	0	1	0	000000000000000000	0	"Common stock"	2003-11-12	M	0	9000	17.94	161460	A	21549	D		0	72	1530	0	0	0	-1	0	5	-1	16	0	0	1	-1	6	11	6	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	2	92416	1	000120648303000159	"2003-11-13 19:49:34"	kan57.xml	4	2003-11-12	0	1	0	000000000000000000	1	"Common stock"	2003-11-12	S	0	9000	22.7	204300	D	21549	D		0	-29	1530	0	0	0	-1	0	5	-1	16	0	0	1	-1	6	11	6	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	2	92416	1	000120648303000103	"2003-08-21 16:20:57"	kan25.xml	4/A	2003-08-08	0	0	0	000000000000000000	0	"Common stock"	2003-08-08	S	0	1000	20.95	20950	D	21377	D		0	-4	1611	0	-2	-2	0	3	0	6	9	2	5	6	6	9	12	4	4	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	2	92416	1	000120648303000101	"2003-08-11 11:41:20"	kan20.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common stock"	2003-08-08	S	0	1000	20.95	20950	D	23877	D		0	-4	1689	0	1	3	4	8	9	14	15	1	3	3	0	2	4	-5	-7	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	2	92416	1	000120648303000093	"2003-08-08 17:44:52"	kan19.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common stock"	2003-08-08	S	0	1000	20.95	20950	D	23877	D		0	-4	1604	1	1	1	3	9	10	14	13	-1	1	1	-1	3	0	-6	-6	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
