acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-23 17:03:31"	2023-11-21	doc4.xml	120919123056465	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	4	4	16	S	D	4	1.3385	1082723	1449227	30753464	4	D	0	1856366	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-15 17:15:18"	2023-02-21	doc4.xml	120919123012142	1	0	0	1293282	"Techtarget Inc"	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	TTGT	1	3	2	5	S	D	4	33.1014	29974	992180	213981	16	D	0	1213641	"Burke Robert D"	"C/o 275 Grove St"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 17:01:15"	2024-02-09	wk-form4_1707861651.xml	162828024004501	1	0	0	1855457	"Kore Group Holdings, Inc."	4813		19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	KORE	1	1	1	1	S	D	4	0.9500	9184	8725	64118	17	D	0	1673272	"Winstone Louise P"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-01 08:20:43"	2024-01-29	wk-form4_1694039311.xml	182897224000006	0	0	1	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	7	S	D	4	0.3567	770174	274714	5258041	17	I	0	1896474	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2023-12-13 17:02:52"	2023-12-13	wk-form4_1702504964.xml	127031923000004	0	0	0	1415404	"Echostar Corp"	4899	NV	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SATS	1	1	0	1	S	D	4	12.2914	3020	37120	0	-100	I	0	1270319	"Schroeder C Mike"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:01:13"	2023-12-07	form4.xml	121390023094705	1	0	0	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	1	2	S	D	4	10.2879	119369	1228060	86279	-361	D	0	1634791	"Jackson Karen"	"105 Edgeview Drive, Ste 300"	Broomfield	Colorado	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1														
"2023-10-30 17:02:28"	2023-10-27	wf-form4_169119297724181.xml	140666623000041	1	0	0	1406666	"Calix, Inc"	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CALX	1	2	1	5	S	D	4	40.3749	180000	7267486	807533	29	D	0	1211436	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 17:46:23"	2023-09-08	form4.xml	106299323018032	0	0	1	1539680	"Hammer Fiber Optics Holdings Corp"	4899	NV	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	HMMR	1	1	0	6	S	D	4	0.4091	216160	88424	4971000	5	I	0	1682086	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 20:02:17"	2023-08-01	ownership.xml	149315223026687	0	0	0	1086745	"Ayro, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	AYRO	1	6	0	18	S	D	4	0.6691	137268	91841	1540810	10	D	0	1730327	"Joseph Zvi"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-11 09:39:10"	2023-04-10	wf-form4_168122033953287.xml	178729623000032	0	0	0	821130	"United States Cellular Corp"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	USM	1	1	1	1	S	D	4	22.1543	18826	417077	18825	-1882600	D	0	1232376	"Irizarry Michael"	"8410 W. Bryn Mawr"		Chicago	IL	60631		0	1	0	0	EVP-CTO		0	0	0	0	0	0	1														
"2023-03-14 17:13:22"	2023-03-14	doc4.xml	120919123018541	1	0	0	1418819	"Iridium Communications Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	IRDM	1	1	0	2	S	D	4	62.1776	15464	961514	57019	37	D	0	1014813	"West Barry"	"C/o Iridium Communications Inc.,"	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 16:05:58"	2023-02-13	section16.xml	165495423001795	1	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	1	1	S	D	4	1.9400	128866	250000	128866		M	0	1872307	"Harper-Denson Craig"	"125 Park Avenue 25Th Floor"		"New York"	NY	10017		1	1	0	0	"COO, CCO"		0	0	0	1	0	0	0														
