acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:11:45"	2024-05-21	form4-05222024_100538.xml	141588924014143	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	1	S	D	4	58.9010	2000	117802	17623	13	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:08:19"	2024-05-13	wk-form4_1715807283.xml	128369924000070	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	163.0200	40000	6520800	438124	10	D	0	1182438	"Sievert G Michael"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:04:18"	2024-05-13	wk-form4_1715807046.xml	128369924000068	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	1	S	D	4	163.4900	10879	1778608	17127	174	D	0	1190588	"Westbrook Kelvin R"	"C/o T-Mobile Us, Inc"	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:42:04"	2024-05-13	form4a-03142024_020337.xml	141588924013133	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	5	S	D	4/A	65.1856	191174	12461783	4759377	4	D	0	1166976	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0														
"2024-05-13 16:00:19"	2024-05-10	ownership.xml	95017024058604	1	0	0	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	0	1	S	D	4	15.1800	5955	90397	30473	24	D	0	1800447	"Byrne Barbara Peterson"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 19:34:23"	2024-05-01	wk-form4_1714779235.xml	130449224000045	1	0	1	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	1	1	1	1	S	D	4	32.0891	50000	1604453	90475	124	D	0	1629762	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-12 10:29:57"	2024-04-11	ownership.xml	95017024043895	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	1	0	1	S	D	4	36.9349	430	15882	1351	47	D	0	1390097	"Cosentino Eric F."	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:03:10"	2024-04-01	wk-form4_1712091767.xml	128369924000057	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	163.2200	3000	489660	125687	2	D	0	1867492	"Katz Michael J."	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Mkting Stgy, Prods"		0	0	1	0	0	0	0														
"2024-03-28 11:25:21"	2024-03-27	ownership.xml	95017024037757	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	1	1	1	S	D	4	38.0118	2115	80395	0	-100	D	0	1365233	"Silberman Mitch"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-03-19 17:09:19"	2024-03-19	ownership.xml	95017024033647	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	1	1	1	S	D	4	37.9472	15647	593760	53479	41	D	0	1422969	"Pereira Bill"	"520 Broad Street"		Newark	NJ	07102		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-03-15 16:32:54"	2024-03-13	wk-form4_1710534763.xml	136686824000045	0	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	1	S	D	4	1.4424	790000	1139457	14077893	6	I	0	1764225	"Taylor Timothy Evan"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	"VP, Finance, Operations"		0	0	0	0	0	0	1														
"2024-03-14 18:28:14"	2024-03-12	section16.xml	165495424003179	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	1	S	D	4	5.5096	20000	110192	437402	5	D	0	1867741	"Wang David Tzat-Kin"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-14 11:03:24"	2024-03-12	form4a-03142024_030319.xml	141588924007923	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	1	S	D	4/A	68.1700	2400	163608	95700	3	D	0	1166978	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:48:15"	2024-03-08	section16.xml	165495424003012	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	1	S	D	4	5.9100	32400	191484	545402	6	D	0	1866916	"Buch Anand"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:11:25"	2024-03-07	wk-form4_1710191474.xml	128369924000054	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	168.4399	5844	984363	102555	6	D	0	1927197	"Field Callie R"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Business Group"		0	0	1	0	0	0	0														
