acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-16 16:57:37"	2023-11-14	doc4.xml	120919123055548	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	1	P	A	4	4.9250	10000	49250	103750	11	D	0	1990976	"Basola Leonardo"	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 16:19:00"	2023-11-13	form4.xml	112760223027434	0	0	0	732717	"At&t Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	T	1	1	0	1	P	A	4	15.5500	62500	971875	562500	13	I	0	1248260	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:00:10"	2023-11-06	doc4.xml	120919123054506	1	0	1	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	4	2	10	P	A	4	11.1026	52541	583342	1968715	3	D	0	1757839	"Rice Calvin"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2023-10-20 18:26:51"	2023-10-18	tm239621-6_4seq1.xml	110465923110582	0	0	1	20520	"Frontier Communications Parent, Inc."	4813		19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	FYBR	1	1	0	60	P	A	4	20.3062	14831052	301162276	38912895	62	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-10 17:34:57"	2023-10-09	form4.xml	80724923000129	0	0	1	1957783	"Machten, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	MACT	1	1	0	1	P	A	4	5.7508	650	3738	1568730	0	D	0	1238894	"Ggcp, Inc."	"189 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-12 12:08:48"	2023-06-02	section16.xml	165495423007668	0	0	1	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	10	5	24	P	A	4	0.8212	573156	470680	35730493	2	I	0	1753259	"Lenard Chantel E"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 16:34:02"	2023-09-06	wk-form4_1687565107.xml	136836523000071	0	0	1	1368365	"Remark Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	MARK	1	1	0	3	P	A	4	0.8345	17850	14895	21982	432	D	0	1213025	"Botts Theodore P"	"C/o Remark Holdings, Inc."	"800 S. Commerce St."	"Las Vegas"	NV	89106		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 09:17:43"	2023-08-15	ownership.xml	149315223029083	0	0	0	1392694	"Surgepays, Inc."	4813	NV	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SURG	1	1	1	1	P	A	4	4.7200	5200	24544	4507894	0	D	0	1784994	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-02 08:29:15"	2023-05-31	marketforms-61676.xml	121465923008199	0	0	0	1084048	"Ziff Davis, Inc."	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	ZD	1	4	3	4	P	A	4	59.1457	13777	814850	150201	10	D	0	1491021	"Shah Vivek"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-18 08:25:22"	2023-05-17	ownership.xml	149315223018042	0	0	0	1879726	"Sidus Space Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SIDU	1	1	1	1	P	A	4	0.2310	500000	115500	500000		D	0	1879725	"Craig Carol Marlene"	"C/O Sidus Space, Inc."	"150 N. Sykes Creek Pkwy, Suite 200"	"Merritt Island"	FL	32953		1	1	1	0	CEO		0	1	0	0	0	0	0														
