acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:11:45"	2023-03-13	doc1.xml	156761923004912	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	5	S	D	4	62.2912	5230	325783	17623	42	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:08:19"	2024-05-13	wf-form4_167770944480916.xml	128369924000070	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	8	S	D	4	150.4600	376500	56648175	781339	93	D	0	1182438	"Sievert G Michael"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:04:18"	2024-05-13	wk-form4_1715807046.xml	128369924000068	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	1	S	D	4	163.4900	10879	1778608	17127	174	D	0	1190588	"Westbrook Kelvin R"	"C/o T-Mobile Us, Inc"	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:42:04"	2024-05-13	form4-05122023_080533.xml	141588924013133	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	16	S	D	4	65.5614	518191	33973303	5023781	12	D	0	1166976	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0														
"2024-05-13 16:00:19"	2024-05-10	ownership.xml	95017024058604	1	0	0	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	0	1	S	D	4	15.1800	5955	90397	30473	24	D	0	1800447	"Byrne Barbara Peterson"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 19:34:23"	2024-05-01	wk-form4_1714779235.xml	130449224000045	1	0	1	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	1	1	1	1	S	D	4	32.0891	50000	1604453	90475	124	D	0	1629762	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-12 10:29:57"	2023-07-17	doc4.xml	120919123042683	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	1	0	3	S	D	4	32.6948	1930	63101	1351	-333	D	0	1390097	"Cosentino Eric F."	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:03:10"	2024-04-01	wf-form4_167727690889066.xml	128369924000057	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	7	S	D	4	152.3785	25943	3953155	130962	25	D	0	1867492	"Katz Michael J."	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Mkting Stgy, Prods"		0	0	1	0	0	0	0														
"2024-03-28 11:25:21"	2024-03-27	ownership.xml	95017024037757	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	1	1	1	S	D	4	38.0118	2115	80395	0	-100	D	0	1365233	"Silberman Mitch"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-03-19 17:09:19"	2024-03-19	ownership.xml	95017024033647	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	1	1	1	S	D	4	37.9472	15647	593760	53479	41	D	0	1422969	"Pereira Bill"	"520 Broad Street"		Newark	NJ	07102		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-03-15 16:32:54"	2024-03-13	wf-form4_167959870462727.xml	136686824000045	0	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	3	S	D	4	1.2230	2370000	2898511	15344661	18	I	0	1764225	"Taylor Timothy Evan"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	"VP, Finance, Operations"		0	0	0	0	0	0	1														
"2024-03-14 18:28:14"	2024-03-12	section16.xml	165495424003179	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	1	S	D	4	5.5096	20000	110192	437402	5	D	0	1867741	"Wang David Tzat-Kin"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-14 11:03:24"	2023-03-03	doc1.xml	156761923004478	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	6	S	D	4	65.5520	36650	2402480	95700	62	D	0	1166978	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:48:15"	2024-03-08	section16.xml	165495424003012	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	1	S	D	4	5.9100	32400	191484	545402	6	D	0	1866916	"Buch Anand"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:11:25"	2024-03-07	wf-form4_167667704197648.xml	128369924000054	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	4	S	D	4	151.7368	30873	4684569	108399	40	D	0	1927197	"Field Callie R"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Business Group"		0	0	1	0	0	0	0														
"2024-03-06 16:00:10"	2023-11-27	doc4.xml	120919123056898	0	0	1	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	0	4	S	D	4	17.8506	157505	2811555	1765411	10	M	0	1747745	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 20:14:02"	2024-02-29	marketforms-64993.xml	121465924004033	0	0	0	1084048	"Ziff Davis, Inc."	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	ZD	1	1	1	1	S	D	4	69.4279	4162	288959	7061	144	D	0	1273809	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-04 16:00:35"	2023-12-01	doc4.xml	120919123057378	1	0	0	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	1	2	S	D	4	17.4364	27120	472874	26678	-6136	D	0	1447706	"Woods-Keisling Sharon"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	"Corporate Secretary, Treasurer"		0	0	0	0	0	0	0														
"2024-03-04 16:00:27"	2023-12-01	doc4.xml	120919123057377	1	0	0	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	1	2	S	D	4	17.0371	60000	1022224	83717	253	D	0	1070123	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-04 16:00:23"	2023-12-04	doc4.xml	120919123057588	1	0	1	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	1	2	S	D	4	16.7105	125594	2098733	246645	104	I	0	1253133	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-26 13:29:36"	2023-11-14	ownership.xml	95017024019892	0	0	1	1689382	"Trilogy International Partners Inc."	4812	A1	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TRLH	1	1	0	1	S	D	4	0.0631	473000	29862	8980250	6	I	0	1491072	"Anson Funds Management LP"	"1600 Dallas Parkway, Suite 800"		Dallas	TX	75248		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 10:47:03"	2024-02-22	form4.xml	106299324004363	1	0	1	732712	"Verizon Communications Inc"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	VZ	1	1	1	4	S	D	4	39.2287	59971	2352586	90279	198	D	0	1760581	"Malady Kyle"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Business"		0	1	0	0	0	0	1														
"2024-02-23 17:03:31"	2023-11-21	doc4.xml	120919123056453	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	5	S	D	4	1.4070	633503	891346	14126455	5	D	0	1856366	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-23 16:57:33"	2023-11-21	doc4.xml	120919123056460	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	5	S	D	4	1.4423	271435	391486	14126455	2	D	0	1856513	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-20 16:40:03"	2024-02-16	wk-form4_1708465185.xml	128369924000025	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	160.2700	13872	2223265	107328	15	D	0	1886089	"Nelson Mark Wolfe"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-15 17:15:18"	2023-02-21	doc4.xml	120919123012142	0	0	0	1293282	"Techtarget Inc"	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	TTGT	1	1	1	3	S	D	4	33.3983	15166	506518	53920	39	D	0	1959526	"Kitchens Rebecca"	"275 Grove St"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-15 17:14:47"	2024-02-14	ownership.xml	95017024016003	0	0	0	1293282	"Techtarget Inc"	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	TTGT	1	1	1	1	S	D	4	32.2000	13608	438178	40755	50	D	0	1959652	"Niemiec Steven"	"275 Grove St"		Newton	MA	02466		0	1	0	0	"COO, CRO"		0	0	0	1	0	0	0														
"2024-02-13 17:01:15"	2024-02-09	wk-form4_1707861651.xml	162828024004501	1	0	0	1855457	"Kore Group Holdings, Inc."	4813		19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	KORE	1	1	1	1	S	D	4	0.9500	9184	8725	64118	17	D	0	1673272	"Winstone Louise P"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-07 17:19:37"	2024-02-05	wf-form4_167667653909784.xml	128369924000011	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	2	S	D	4	155.0314	23022	3569132	23202	12790	D	0	1443289	"Taylor Teresa"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 09:37:30"	2023-02-01	doc1.xml	156761923001676	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	7	S	D	4	73.0881	13050	953800	49860	35	D	0	1775672	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-21 16:01:39"	2023-12-20	doc4.xml	120919123059422	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	1	1	1	S	D	4	34.2499	2937	100592	41741	8	D	0	1228166	"Fischer Marcelo"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 16:34:46"	2023-12-15	wk-form4_1699479840.xml	136686823000169	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	2	S	D	4	1.4631	290452	424966	2086956	16	D	0	1496862	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-15 19:18:56"	2023-12-13	wf-form4_168366700628893.xml	128369923000169	1	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	2	S	D	4	153.0017	37550	5745212	57625	187	D	0	1808243	"King Deeanne"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-12-13 17:57:27"	2023-12-11	wk-form4_1702508238.xml	128369923000165	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	158.8600	7000	1112020	210639	3	I	0	1253031	"Cano Nestor"	"C/O T-Mobile Us, Inc"	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"EVP, Transformation, CIDO"		0	0	0	0	0	0	1														
"2023-12-13 17:02:52"	2023-12-13	wk-form4_1702504964.xml	127031923000004	0	0	0	1415404	"Echostar Corp"	4899	NV	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SATS	1	1	0	1	S	D	4	12.2914	3020	37120	0	-100	I	0	1270319	"Schroeder C Mike"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 07:46:48"	2023-12-11	form4.xml	106299323022499	0	0	0	732712	"Verizon Communications Inc"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	VZ	1	1	1	4	S	D	4	38.1500	33402	1274286	81162	70	D	0	1629703	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1														
"2023-12-11 16:01:13"	2023-12-07	form4.xml	121390023094705	1	0	0	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	1	2	S	D	4	10.2879	119369	1228060	86279	-361	D	0	1634791	"Jackson Karen"	"105 Edgeview Drive, Ste 300"	Broomfield	Colorado	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1														
"2023-12-04 19:42:38"	2023-11-30	doc4.xml	120919123057315	0	0	0	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	1	1	1	2	S	D	4	34.4107	8171	281170	21669	61	D	0	1669943	"Ashe Gena L"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0														
"2023-12-04 16:00:13"	2023-11-30	doc4.xml	120919123057192	1	0	0	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	1	1	S	D	4	16.9100	13000	219830	7035	-218	D	0	1757839	"Rice Calvin"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2023-11-22 16:22:23"	2023-11-21	doc4.xml	120919123056465	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	3	S	D	4	1.5254	28087	42845	979743	3	D	0	1954513	"Johnson Boyd C."	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0														
