sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1559818	8	1852353	1	000106299324001266	"2024-01-24 18:51:25"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	2102	2.23	4687	A	4272648	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Aberle Gerald Michael"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1559818	8	1852353	1	000106299324001163	"2024-01-22 18:54:32"	form4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	9161	2.14386	19640	A	4270546	D		1	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Aberle Gerald Michael"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1743916	4	1852353	1	000106299323012478	"2023-05-30 18:09:30"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	26373	3.12948	82534	A	248769	D		0	12	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Schroeder Alice D."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	3	1852353	1	000106299323005811	"2023-03-03 14:40:13"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5946	0	0	A	347210	D	"By spouse"	0	2	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1559818	8	1852353	1	000106299323005795	"2023-03-03 14:32:18"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	8325	0	0	A	4263745	D		0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Aberle Gerald Michael"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1891506	3	1852353	1	000106299323005792	"2023-03-03 14:29:18"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	8325	0	0	A	190892	D		0	5	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Berry James McCoy"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"Vice-Pres of Exploration"		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	4	1852353	1	000106299323005789	"2023-03-03 14:26:57"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	9514	0	0	A	6249578	D	"By JCTA Capital Management Corp.,By GPO "	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1559818	8	1852353	1	000106299323005174	"2023-02-28 19:01:49"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	10615	2.8507	30260	A	4222421	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Aberle Gerald Michael"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1743916	5	1852353	1	000106299323005082	"2023-02-28 15:49:39"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	20000	2.8	56000	A	186809	D		0	12	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Schroeder Alice D."	"106 Glendale Drive, Suite A"		Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1743916	5	1852353	1	000106299323004298	"2023-02-21 18:27:18"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	20044	2.96009	59332	A	166809	D		1	14	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Schroeder Alice D."	"106 Glendale Drive, Suite A"		Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	4	1852353	1	000106299323004279	"2023-02-21 17:20:29"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	170000	3.01	511700	D	6205118	I	"By JCTA Capital Management Corp.,By GPO "	0	-3	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1743916	5	1852353	1	000106299322024161	"2022-12-19 18:14:42"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	61995	2.97451	184405	A	146765	D		1	73	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Schroeder Alice D."	"106 Glendale Drive, Suite A"		Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	4	1852353	1	000106299322024158	"2022-12-19 18:07:04"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	350000	0	0	A	6537868	D	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	6	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1816004	3	1852353	1	000106299322019319	"2022-09-07 16:59:20"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	25000	4.5	112500	D	838289	D		0	-3	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"O'Rourke Stephen T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	1	1852353	1	000106299322016252	"2022-07-12 14:08:21"	form4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	12500	3.51738	43967	D	296991	D	"By spouse"	1	-4	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"141 Glendale Drive"		Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	1	1852353	1	000106299322016151	"2022-07-07 16:59:51"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	12500	3.3606	42008	D	309491	D	"By spouse"	0	-4	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"141 Glendale Drive"		Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	1	1852353	1	000106299322015214	"2022-06-21 07:04:37"	form4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	12500	4.3171	53964	D	321991	D	"By spouse"	0	-4	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"141 Glendale Drive"		Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	1	1852353	1	000106299322014879	"2022-06-15 14:03:03"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	12500	4.3496	54370	D	334491	D	"By spouse"	0	-4	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"141 Glendale Drive"		Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	1	1852353	1	000106299322014848	"2022-06-14 19:14:54"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	12500	4.0148	50185	D	346991	D	"By spouse"	0	-3	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"141 Glendale Drive"		Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1559818	6	1852353	1	000106299322014820	"2022-06-13 19:55:33"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	12173	4.01381	48860	A	4182736	D		1	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Aberle Gerald Michael"	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1891506	1	1852353	1	000106299322014466	"2022-06-07 18:00:17"	form4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	125000	0	0	A	125000	D		0	32767	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Berry James McCoy"	"141 Glendale Drive"		Lead	SD	57754		0	1	0	0	"Vice-Pres of Exploration"		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	1	1852353	1	000106299322014465	"2022-06-07 17:59:56"	form4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	125000	0	0	A	359491	D	"By spouse"	0	53	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"141 Glendale Drive"		Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	8	1852353	1	000106299322014403	"2022-06-06 18:47:13"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	10000	3.2425	32425	A	7335436	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"141 Glendale Drive"		Lead	SD	57754		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322014401	"2022-06-06 18:40:09"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	20000	3.38	67600	A	6341895	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322011622	"2022-05-05 14:20:55"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	9000	4.02	36180	A	6321895	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322010234	"2022-04-14 13:47:33"	form4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	7500	4.93	36975	A	6312895	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	8	1852353	1	000106299322010209	"2022-04-13 17:02:27"	form4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	10000	4.99	49900	A	7325436	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"141 Glendale Drive"		Lead	SD	57754		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322009933	"2022-04-07 14:10:02"	form4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	12500	4.7064	58830	A	6305395	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	1	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
